﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - UKRI,01/09/2022,Recruitment Costs,UKRI People and Organisation Development,Onefix Recruitment Ltd,99789303,270.00,Recruitment Costs,,,
BEIS,UKRI - UKRI,01/09/2022,Recruitment Costs,UKRI People and Organisation Development,Onefix Recruitment Ltd,99789304,270.00,Recruitment Costs,,,
BEIS,UKRI - UKRI,01/09/2022,Unspecified,Public Engagement Programmes,The Young Foundation,99789539,-29760.00,Legal & Professional Services,,,
BEIS,UKRI - UKRI,01/09/2022,Unspecified,Public Engagement Programmes,The Young Foundation,99789540,17856.00,Legal & Professional Services,,,
BEIS,UKRI - UKRI,01/09/2022,Consumables,UKRI - JRS,Banner Group Ltd,99789733,11.66,Consumables,,,
BEIS,UKRI - UKRI,01/09/2022,Unspecified,UKRI-SHARP,LA International Computer Consultants Ltd,99789791,3593.40,Contract Staff,,,
BEIS,UKRI - UKRI,01/09/2022,Unspecified,UKRI - Funding Service,Alexander Mann Solutions Ltd,99790203,3849.54,Contract Staff,,,
BEIS,UKRI - UKRI,01/09/2022,Unspecified,UKRI - Digital Data and Technology Project Costs,Alexander Mann Solutions Ltd,99790209,3695.58,Contract Staff,,,
BEIS,UKRI - UKRI,01/09/2022,Recruitment Costs,UKRI People and Organisation Development,Onefix Recruitment Ltd,99790248,270.00,Recruitment Costs,,,
BEIS,UKRI - UKRI,01/09/2022,Recruitment Costs,UKRI People and Organisation Development,Onefix Recruitment Ltd,99790251,714.00,Recruitment Costs,,,
BEIS,UKRI - UKRI,01/09/2022,Printing & Stationery,UKRI Strategic HR Business Partners,Banner Group Ltd,99790467,124.02,Printing & Stationery,,,
BEIS,UKRI - UKRI,01/09/2022,Computer Software Licences,UKRI - Digital Data and Technology BAU Costs,Phoenix Software Ltd,99790680,36.96,Computer Software Licences,,,
BEIS,UKRI - UKRI,01/09/2022,Computer Software Licences,UKRI - Digital Data and Technology BAU Costs,Phoenix Software Ltd,99790681,7.08,Computer Software Licences,,,
BEIS,UKRI - UKRI,01/09/2022,Computer Software,UKRI - Digital Data and Technology BAU Costs,Phoenix Software Ltd,99790683,312.84,Computer Software,,,
BEIS,UKRI - UKRI,01/09/2022,Health & Safety (inc. Medicals & Opticians),UKRI - Health and Safety,AM Health & Safety Ltd,99790705,993.00,Health & Safety (inc. Medicals & Opticians),,,
BEIS,UKRI - UKRI,01/09/2022,Staff Training,UKRI - Executive Group,QA Ltd,99790707,1018.80,Staff Training,,,
BEIS,UKRI - UKRI,01/09/2022,T&S UK - Vehicle Hire,UKRI - Counter Fraud,Enterprise Rent-A-Car UK Ltd,99790745,12.26,T&S UK - Vehicle Hire,,,
BEIS,UKRI - UKRI,01/09/2022,T&S UK - Vehicle Hire,UKRI - Counter Fraud,Enterprise Rent-A-Car UK Ltd,99790745,61.29,T&S UK - Vehicle Hire,,,
BEIS,UKRI - UKRI,01/09/2022,T&S UK - Vehicle Hire,UKRI - JBOS,Enterprise Rent-A-Car UK Ltd,99790745,86.98,T&S UK - Vehicle Hire,,,
BEIS,UKRI - UKRI,01/09/2022,T&S UK - Vehicle Hire,UKRI - JBOS,Enterprise Rent-A-Car UK Ltd,99790745,17.40,T&S UK - Vehicle Hire,,,
BEIS,UKRI - UKRI,01/09/2022,Advertising & Promotion,UKRI - Communications Content,Impact Media Specialists Ltd,99790748,1212.00,Advertising & Promotion,,,
BEIS,UKRI - UKRI,01/09/2022,Marketing & PR,UKRI - External Communications,Cision Group Ltd,99790801,6164.00,Marketing & PR,,,
BEIS,UKRI - UKRI,01/09/2022,T&S UK - Accommodation,UKRI - Strategic Finance Business Partners,Unspecified,99790884,205.49,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,01/09/2022,T&S UK - Public Transport,UKRI - Strategic Finance Business Partners,Unspecified,99790884,13.03,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,01/09/2022,T&S UK - Subsistence,UKRI - Strategic Finance Business Partners,Unspecified,99790884,54.55,T&S UK - Subsistence,,,
BEIS,UKRI - UKRI,01/09/2022,T&S UK - Subsistence,UKRI - Strategic Finance Business Partners,Unspecified,99790884,7.07,T&S UK - Subsistence,,,
BEIS,UKRI - UKRI,01/09/2022,T&S UK - Subsistence,UKRI - Strategic Finance Business Partners,Unspecified,99790884,7.71,T&S UK - Subsistence,,,
BEIS,UKRI - UKRI,01/09/2022,T&S UK - Other Charges,UKRI - Information Governance,Unspecified,99790885,25.00,T&S UK - Other Charges,,,
BEIS,UKRI - UKRI,01/09/2022,UK - Professional Memberships & Subscriptions,UKRI - Project Management Office,Unspecified,99790887,167.00,UK - Professional Memberships & Subscriptions,,,
BEIS,UKRI - UKRI,01/09/2022,T&S UK - Vehicle Hire,UKRI - Communications Themes and Partnerships,Unspecified,99790888,72.00,T&S UK - Vehicle Hire,,,
BEIS,UKRI - UKRI,01/09/2022,UK - Professional Memberships & Subscriptions,UKRI - Health and Safety,Unspecified,99790890,176.00,UK - Professional Memberships & Subscriptions,,,
BEIS,UKRI - UKRI,01/09/2022,T&S UK - Parking Tolls Congestion Charges,UKRI - Digital Data and Technology BAU Costs,Unspecified,99790891,60.00,T&S UK - Parking Tolls Congestion Charges,,,
BEIS,UKRI - UKRI,01/09/2022,Unspecified,UKRI - Digital Data and Technology Project Costs,Unspecified,99791837,65280.00,Legal & Professional Services,,,
BEIS,UKRI - UKRI,01/09/2022,Building Rents,UKRI - Estates,NESTA,99791885,-258222.76,Building Rents,,,
BEIS,UKRI - UKRI,01/09/2022,Building Rents,UKRI - Estates,NESTA,99791886,258222.76,Building Rents,,,
BEIS,UKRI - UKRI,02/09/2022,T&S UK - Vehicle Hire,UKRI - Communications Projects and Services,Enterprise Rent-A-Car UK Ltd,99777977,449.81,T&S UK - Vehicle Hire,,,
BEIS,UKRI - UKRI,02/09/2022,T&S UK - Vehicle Hire,UKRI - Communications Projects and Services,Enterprise Rent-A-Car UK Ltd,99777977,89.96,T&S UK - Vehicle Hire,,,
BEIS,UKRI - UKRI,02/09/2022,T&S UK - Vehicle Hire,UKRI - Procurement and Commercial,Enterprise Rent-A-Car UK Ltd,99777977,64.29,T&S UK - Vehicle Hire,,,
BEIS,UKRI - UKRI,02/09/2022,T&S UK - Vehicle Hire,UKRI - Procurement and Commercial,Enterprise Rent-A-Car UK Ltd,99777977,12.86,T&S UK - Vehicle Hire,,,
BEIS,UKRI - UKRI,02/09/2022,T&S UK - Vehicle Hire,UKRI Strategic HR Business Partners,Enterprise Rent-A-Car UK Ltd,99777977,87.74,T&S UK - Vehicle Hire,,,
BEIS,UKRI - UKRI,02/09/2022,T&S UK - Vehicle Hire,UKRI Strategic HR Business Partners,Enterprise Rent-A-Car UK Ltd,99777977,17.55,T&S UK - Vehicle Hire,,,
BEIS,UKRI - UKRI,02/09/2022,Unspecified,UKRI - HR Corporate Projects,Alexander Mann Solutions Ltd,99789281,617.22,Contract Staff,,,
BEIS,UKRI - UKRI,02/09/2022,Recruitment Costs,UKRI People and Organisation Development,Onefix Recruitment Ltd,99790247,450.00,Recruitment Costs,,,
BEIS,UKRI - UKRI,02/09/2022,Recruitment Costs,UKRI People and Organisation Development,Onefix Recruitment Ltd,99790249,270.00,Recruitment Costs,,,
BEIS,UKRI - UKRI,02/09/2022,Recruitment Costs,UKRI People and Organisation Development,Onefix Recruitment Ltd,99790250,270.00,Recruitment Costs,,,
BEIS,UKRI - UKRI,02/09/2022,T&S UK - Subsistence,UKRI - Council Partnership and Performance,Unspecified,99790886,2.85,T&S UK - Subsistence,,,
BEIS,UKRI - UKRI,02/09/2022,T&S UK - Subsistence,UKRI - Council Partnership and Performance,Unspecified,99790886,14.99,T&S UK - Subsistence,,,
BEIS,UKRI - UKRI,02/09/2022,Waste Management Services,UKRI - Estates,Restore Datashred Ltd T/A Restore DataShred,99790949,85.22,Waste Management Services,,,
BEIS,UKRI - UKRI,02/09/2022,Consumables,UKRI - JRS,Kennedy Grinding Ltd,99790971,43.80,Consumables,,,
BEIS,UKRI - UKRI,02/09/2022,Other Staff Benefits,UKRI - Culture Leadership and Learning,Health Assured Ltd,99791166,132.00,Other Staff Benefits,,,
BEIS,UKRI - UKRI,02/09/2022,Other Staff Benefits,UKRI - Culture Leadership and Learning,Health Assured Ltd,99791168,56.40,Other Staff Benefits,,,
BEIS,UKRI - UKRI,02/09/2022,Other Staff Benefits,UKRI - Culture Leadership and Learning,Health Assured Ltd,99791171,507.60,Other Staff Benefits,,,
BEIS,UKRI - UKRI,02/09/2022,Other Staff Benefits,UKRI - Culture Leadership and Learning,Health Assured Ltd,99791173,507.60,Other Staff Benefits,,,
BEIS,UKRI - UKRI,02/09/2022,Consumables,UKRI - JRS,Originzone,99791186,1836.00,Consumables,,,
BEIS,UKRI - UKRI,02/09/2022,Books Professional Journals & Guides,UKRI - Digital Data and Technology Library Services,OK Bargains Ltd T/A Shauns News,99791205,50.80,Books Professional Journals & Guides,,,
BEIS,UKRI - UKRI,02/09/2022,Unspecified,UKRI - Digital Data and Technology BAU Costs,Jisc Services Ltd,99791221,2400.00,Networking Maintenance,,,
BEIS,UKRI - UKRI,02/09/2022,Printing & Stationery,UKRI - Procurement and Commercial,Baker Bond and Green Ltd,99791890,633.76,Printing & Stationery,,,
BEIS,UKRI - UKRI,02/09/2022,Health & Safety (inc. Medicals & Opticians),UKRI Strategic HR Business Partners,Cordell Health Ltd,99792055,3530.00,Health & Safety (inc. Medicals & Opticians),,,
BEIS,UKRI - UKRI,02/09/2022,Health & Safety (inc. Medicals & Opticians),UKRI Strategic HR Business Partners,Cordell Health Ltd,99792068,279.00,Health & Safety (inc. Medicals & Opticians),,,
BEIS,UKRI - UKRI,02/09/2022,UK - Professional Memberships & Subscriptions,UKRI - Strategic Finance Business Partners,Unspecified,99792198,110.00,UK - Professional Memberships & Subscriptions,,,
BEIS,UKRI - UKRI,02/09/2022,T&S UK - Other Charges,UKRI - Culture Leadership and Learning,Unspecified,99792199,10.43,T&S UK - Other Charges,,,
BEIS,UKRI - UKRI,02/09/2022,T&S UK - Subsistence,UKRI - Culture Leadership and Learning,Unspecified,99792199,165.30,T&S UK - Subsistence,,,
BEIS,UKRI - UKRI,02/09/2022,T&S UK - Subsistence,UKRI - Culture Leadership and Learning,Unspecified,99792199,20.10,T&S UK - Subsistence,,,
BEIS,UKRI - UKRI,02/09/2022,T&S UK - Mileage,UKRI - Funding Assurance,Unspecified,99792202,331.20,T&S UK - Mileage,,,
BEIS,UKRI - UKRI,02/09/2022,T&S UK - Subsistence,UKRI - Funding Assurance,Unspecified,99792202,30.00,T&S UK - Subsistence,,,
BEIS,UKRI - UKRI,02/09/2022,Unspecified,UKRI - Digital Data and Technology Project Costs,Precision Resource Group Ltd T/A iO,99792299,3120.00,Contract Staff,,,
BEIS,UKRI - UKRI,02/09/2022,Unspecified,UKRI - Digital Data and Technology Project Costs,Precision Resource Group Ltd T/A iO,99792300,1854.00,Contract Staff,,,
BEIS,UKRI - UKRI,05/09/2022,Computer Software,UKRI - Risk and Counter Fraud,Corporate Governance Risk Ltd,99736514,6800.40,Computer Software,,,
BEIS,UKRI - UKRI,05/09/2022,Computer Software,UKRI - Risk and Counter Fraud,Corporate Governance Risk Ltd,99757397,6800.40,Computer Software,,,
BEIS,UKRI - UKRI,05/09/2022,Unspecified,UKRI - Digital Data and Technology BAU Costs,Chakray UK Ltd,99764822,726.00,Legal & Professional Services,,,
BEIS,UKRI - UKRI,05/09/2022,Unspecified,UKRI - Digital Data and Technology BAU Costs,Chakray UK Ltd,99764822,7014.00,Legal & Professional Services,,,
BEIS,UKRI - UKRI,05/09/2022,Computer Software,UKRI - Risk and Counter Fraud,Corporate Governance Risk Ltd,99775999,6800.40,Computer Software,,,
BEIS,UKRI - UKRI,05/09/2022,Computer Software Licences,UKRI - Digital Data and Technology Project Costs,BYTES SOFTWARE SERVICES LTD,99777540,34591.72,Computer Software Licences,,,
BEIS,UKRI - UKRI,05/09/2022,Computer Software Licences,UKRI-SHARP,BYTES SOFTWARE SERVICES LTD,99777540,76870.48,Computer Software Licences,,,
BEIS,UKRI - UKRI,05/09/2022,Unspecified,UKRI - Funding Assurance,Abbey Business Interiors Ltd,99784054,368.40,Legal & Professional Services,,,
BEIS,UKRI - UKRI,05/09/2022,Unspecified,UKRI - Digital Data and Technology Project Costs,Precision Resource Group Ltd T/A iO,99785622,4485.00,Contract Staff,,,
BEIS,UKRI - UKRI,05/09/2022,Unspecified,UKRI - Digital Data and Technology Project Costs,Precision Resource Group Ltd T/A iO,99785989,4485.00,Contract Staff,,,
BEIS,UKRI - UKRI,05/09/2022,Computer Software Licences,UKRI - Digital Data and Technology BAU Costs,Chakray UK Ltd,99786858,3000.00,Computer Software Licences,,,
BEIS,UKRI - UKRI,05/09/2022,Computer Software Licences,UKRI - Digital Data and Technology Project Costs,BYTES SOFTWARE SERVICES LTD,99789234,-34591.72,Computer Software Licences,,,
BEIS,UKRI - UKRI,05/09/2022,Computer Software Licences,UKRI-SHARP,BYTES SOFTWARE SERVICES LTD,99789234,-76870.48,Computer Software Licences,,,
BEIS,UKRI - UKRI,05/09/2022,Unspecified,UKRI-SHARP,Alexander Mann Solutions Ltd,99789316,4582.79,Contract Staff,,,
BEIS,UKRI - UKRI,05/09/2022,Unspecified,UKRI - Digital Data and Technology Project Costs,LA International Computer Consultants Ltd,99789776,2394.72,Contract Staff,,,
BEIS,UKRI - UKRI,05/09/2022,Unspecified,UKRI - Digital Data and Technology Project Costs,LA International Computer Consultants Ltd,99789779,6468.12,Contract Staff,,,
BEIS,UKRI - UKRI,05/09/2022,Unspecified,UKRI - Digital Data and Technology Project Costs,LA International Computer Consultants Ltd,99789784,2634.72,Contract Staff,,,
BEIS,UKRI - UKRI,05/09/2022,Unspecified,UKRI - Digital Data and Technology Project Costs,Precision Resource Group Ltd T/A iO,99789926,3540.00,Contract Staff,,,
BEIS,UKRI - UKRI,05/09/2022,Unspecified,UKRI - Digital Data and Technology Project Costs,Precision Resource Group Ltd T/A iO,99789949,4485.00,Contract Staff,,,
BEIS,UKRI - UKRI,05/09/2022,Unspecified,UKRI - Communications Web and Intranet Service,Alexander Mann Solutions Ltd,99791450,7649.14,Contract Staff,,,
BEIS,UKRI - UKRI,05/09/2022,Unspecified,UKRI-SHARP,Alexander Mann Solutions Ltd,99791464,1691.89,Contract Staff,,,
BEIS,UKRI - UKRI,05/09/2022,Unspecified,UKRI-SHARP,Alexander Mann Solutions Ltd,99791467,2633.10,Contract Staff,,,
BEIS,UKRI - UKRI,05/09/2022,Unspecified,UKRI - Digital Data and Technology Project Costs,Alexander Mann Solutions Ltd,99791493,3695.58,Contract Staff,,,
BEIS,UKRI - UKRI,05/09/2022,Unspecified,UKRI-SHARP,Alexander Mann Solutions Ltd,99791519,1575.12,Agency Staff,,,
BEIS,UKRI - UKRI,05/09/2022,Education Fees & Study Materials,UKRI - Strategic Finance Business Partners,Unspecified,99791544,905.00,Education Fees & Study Materials,,,
BEIS,UKRI - UKRI,05/09/2022,T&S UK - Public Transport,UKRI - Strategic Finance Business Partners,Unspecified,99791546,70.00,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,05/09/2022,UK - Professional Memberships & Subscriptions,UKRI - Information Governance,Unspecified,99791547,117.00,UK - Professional Memberships & Subscriptions,,,
BEIS,UKRI - UKRI,05/09/2022,T&S Overseas - Public Transport,UKRI - Overseas Office USA,Unspecified,99791550,21.99,T&S Overseas - Public Transport,,,
BEIS,UKRI - UKRI,05/09/2022,Unspecified,UKRI - Digital Data and Technology Project Costs,Precision Resource Group Ltd T/A iO,99792298,4485.00,Contract Staff,,,
BEIS,UKRI - UKRI,05/09/2022,Unspecified,UKRI - Digital Data and Technology Project Costs,Precision Resource Group Ltd T/A iO,99792301,3540.00,Contract Staff,,,
BEIS,UKRI - UKRI,05/09/2022,Unspecified,UKRI - Communications Content,Stephen Lawson T/A Constructive Coaching,99793057,2100.00,Legal & Professional Services,,,
BEIS,UKRI - UKRI,05/09/2022,Unspecified,Horizon Europe Scoping Phase OPEX,Alexander Mann Solutions Ltd,99793102,3880.34,Agency Staff,,,
BEIS,UKRI - UKRI,05/09/2022,Unspecified,UKRI - Digital Data and Technology Project Costs,Alexander Mann Solutions Ltd,99793120,2771.70,Contract Staff,,,
BEIS,UKRI - UKRI,05/09/2022,Unspecified,UKRI - Digital Data and Technology Project Costs,Alexander Mann Solutions Ltd,99793130,2956.46,Contract Staff,,,
BEIS,UKRI - UKRI,05/09/2022,Unspecified,UKRI - Digital Data and Technology BAU Costs,Alexander Mann Solutions Ltd,99793133,1890.17,Contract Staff,,,
BEIS,UKRI - UKRI,05/09/2022,Unspecified,UKRI - Digital Data and Technology Project Costs,Alexander Mann Solutions Ltd,99793134,4003.56,Contract Staff,,,
BEIS,UKRI - UKRI,05/09/2022,Unspecified,UKRI-SHARP,Alexander Mann Solutions Ltd,99793135,2291.40,Contract Staff,,,
BEIS,UKRI - UKRI,05/09/2022,Unspecified,UKRI-CPO,Alexander Mann Solutions Ltd,99793139,2646.17,Contract Staff,,,
BEIS,UKRI - UKRI,05/09/2022,Rates,UKRI - JBOS,Swindon Borough Council,99795377,64000.00,Rates,,,
BEIS,UKRI - UKRI,05/09/2022,Rates,UKRI - Estates,City of London,99795397,12467.00,Rates,,,
BEIS,UKRI - UKRI,05/09/2022,Rates,UKRI - Estates,City of London,99795401,12467.00,Rates,,,
BEIS,UKRI - UKRI,06/09/2022,Postage & Courier Services,UKRI - JBOS,Royal Mail Group Ltd,99764479,40.11,Postage & Courier Services,,,
BEIS,UKRI - UKRI,06/09/2022,Computer Software Licences,UKRI - Digital Data and Technology Project Costs,ProofID Ltd,99779543,20775.00,Computer Software Licences,,,
BEIS,UKRI - UKRI,06/09/2022,Postage & Courier Services,UKRI - JBOS,Royal Mail Group Ltd,99780851,112.35,Postage & Courier Services,,,
BEIS,UKRI - UKRI,06/09/2022,Computer Software Licences,UKRI - Digital Data and Technology BAU Costs,Phoenix Software Ltd,99788628,35770.42,Computer Software Licences,,,
BEIS,UKRI - UKRI,06/09/2022,Unspecified,UKRI-SHARP,Alexander Mann Solutions Ltd,99789314,6300.60,Agency Staff,,,
BEIS,UKRI - UKRI,06/09/2022,Rates,UKRI - UKRO,Gerance Trone C/O Cogerimo,99789587,4427.86,Rates,,,
BEIS,UKRI - UKRI,06/09/2022,Rates,UKRI - UKRO,Gerance Trone C/O Cogerimo,99789588,590.23,Rates,,,
BEIS,UKRI - UKRI,06/09/2022,Rates,UKRI - UKRO,Gerance Trone C/O Cogerimo,99789590,382.98,Rates,,,
BEIS,UKRI - UKRI,06/09/2022,Education Fees & Study Materials,"Corporate Strategy, Governance and Performance",Unspecified,99790671,102.98,Education Fees & Study Materials,,,
BEIS,UKRI - UKRI,06/09/2022,Computer Software Licences,UKRI - Digital Data and Technology BAU Costs,Hotjar Ltd,99791200,9796.76,Computer Software Licences,,,
BEIS,UKRI - UKRI,06/09/2022,Conferences & Seminars,UKRI - Communications Projects and Services,Town Quay Developments Ltd,99791524,4825.32,Conferences & Seminars,,,
BEIS,UKRI - UKRI,06/09/2022,Computer Software Licences,UKRI - Digital Data and Technology BAU Costs,Phoenix Software Ltd,99791532,3007.51,Computer Software Licences,,,
BEIS,UKRI - UKRI,06/09/2022,Computer Software Licences,UKRI - Digital Data and Technology Recharges,Phoenix Software Ltd,99791532,5256.90,Computer Software Licences,,,
BEIS,UKRI - UKRI,06/09/2022,Overseas - Professional Memberships & Subscriptions,International Policy and Stakeholder Engagement,Science Europe,99792121,153161.83,Overseas - Professional Memberships & Subscriptions,,,
BEIS,UKRI - UKRI,06/09/2022,Printing & Stationery,UKRI - Estates,Banner Group Ltd,99793007,22.18,Printing & Stationery,,,
BEIS,UKRI - UKRI,06/09/2022,Printing & Stationery,UKRI - Estates,Banner Group Ltd,99793007,26.64,Printing & Stationery,,,
BEIS,UKRI - UKRI,06/09/2022,Printing & Stationery,UKRI - Estates,Banner Group Ltd,99793007,15.05,Printing & Stationery,,,
BEIS,UKRI - UKRI,06/09/2022,Unspecified,UKRI-SHARP,Alexander Mann Solutions Ltd,99793117,3150.30,Contract Staff,,,
BEIS,UKRI - UKRI,06/09/2022,Unspecified,UKRI - Strategic Finance Business Partners,Alexander Mann Solutions Ltd,99793138,1260.12,Agency Staff,,,
BEIS,UKRI - UKRI,06/09/2022,Recruitment Costs,UKRI People and Organisation Development,Onefix Recruitment Ltd,99793161,1020.00,Recruitment Costs,,,
BEIS,UKRI - UKRI,06/09/2022,Recruitment Costs,UKRI People and Organisation Development,Onefix Recruitment Ltd,99793164,444.00,Recruitment Costs,,,
BEIS,UKRI - UKRI,06/09/2022,Recruitment Costs,UKRI People and Organisation Development,Onefix Recruitment Ltd,99793165,450.00,Recruitment Costs,,,
BEIS,UKRI - UKRI,06/09/2022,Recruitment Costs,UKRI People and Organisation Development,Onefix Recruitment Ltd,99793166,444.00,Recruitment Costs,,,
BEIS,UKRI - UKRI,06/09/2022,Fees (Including College Members),Public Engagement Programmes,Unspecified,99793171,200.00,Fees (Including College Members),,,
BEIS,UKRI - UKRI,06/09/2022,Postage & Courier Services,UKRI - JBOS,Unspecified,99795394,27.81,Postage & Courier Services,,,
BEIS,UKRI - UKRI,06/09/2022,Other Staff Benefits,UKRI - UKRO,Unspecified,99795448,994.90,Other Staff Benefits,,,
BEIS,UKRI - UKRI,06/09/2022,Recruitment Costs,UKRI People and Organisation Development,Warwick University Services Ltd,99795463,564.00,Recruitment Costs,,,
BEIS,UKRI - UKRI,06/09/2022,Recruitment Costs,UKRI People and Organisation Development,Warwick University Services Ltd,99795464,564.00,Recruitment Costs,,,
BEIS,UKRI - UKRI,06/09/2022,Recruitment Costs,UKRI People and Organisation Development,Warwick University Services Ltd,99795465,564.00,Recruitment Costs,,,
BEIS,UKRI - UKRI,06/09/2022,Recruitment Costs,UKRI People and Organisation Development,Warwick University Services Ltd,99795470,564.00,Recruitment Costs,,,
BEIS,UKRI - UKRI,06/09/2022,Recruitment Costs,UKRI People and Organisation Development,Warwick University Services Ltd,99795471,564.00,Recruitment Costs,,,
