﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - AHRC,07/12/2021,T&S UK - Public Transport,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,99093950,42.10,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,07/12/2021,T&S UK - Public Transport,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,99093950,62.80,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,07/12/2021,T&S UK - Public Transport,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,99093950,68.70,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,07/12/2021,T&S UK - Public Transport,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,99093950,68.70,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,07/12/2021,T&S UK - Public Transport,Infrastructure Fund - CoSTAR,Corporate Travel Management (North) Ltd,99093950,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,07/12/2021,T&S UK - Public Transport,Infrastructure Fund - CoSTAR,Corporate Travel Management (North) Ltd,99093950,28.90,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,07/12/2021,T&S UK - Public Transport,Infrastructure Fund - CoSTAR,Corporate Travel Management (North) Ltd,99093950,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,07/12/2021,T&S UK - Public Transport,Infrastructure Fund - CoSTAR,Corporate Travel Management (North) Ltd,99093950,120.80,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,07/12/2021,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99093950,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,07/12/2021,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99093950,174.20,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,07/12/2021,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99093950,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,07/12/2021,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99093950,22.40,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,07/12/2021,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99093950,103.30,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,07/12/2021,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99093950,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,07/12/2021,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99093950,91.70,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,07/12/2021,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99093950,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,07/12/2021,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99093950,408.40,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,07/12/2021,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99093950,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,07/12/2021,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99093950,17.40,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,07/12/2021,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99093950,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,07/12/2021,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99093950,115.40,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,07/12/2021,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99093950,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,07/12/2021,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99093950,31.60,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,07/12/2021,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99093950,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,07/12/2021,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99093950,82.20,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,07/12/2021,T&S UK - Public Transport,Skills Strategy,Corporate Travel Management (North) Ltd,99093950,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,07/12/2021,T&S UK - Public Transport,Skills Strategy,Corporate Travel Management (North) Ltd,99093950,100.30,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,08/12/2021,Financial Services,Corporate Services,CCI Credit Management Ltd,99096993,1.32,Financial Services,,,
BEIS,UKRI - AHRC,08/12/2021,Fees (Including College Members),Operations,Unspecified,99097147,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,08/12/2021,Fees (Including College Members),Operations,Unspecified,99097148,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,08/12/2021,Fees (Including College Members),Operations,Unspecified,99097149,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,08/12/2021,Fees (Including College Members),Operations,Unspecified,99097150,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,08/12/2021,Fees (Including College Members),Operations,Unspecified,99097151,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,09/12/2021,Health & Safety (inc. Medicals & Opticians),"History, Heritage, Languages and Literature",Unspecified,99082463,14.99,Health & Safety (inc. Medicals & Opticians),,,
BEIS,UKRI - AHRC,13/12/2021,Unspecified,Infrastruture Roadmap,Alexander Mann Solutions Ltd,99101578,2772.24,Legal & Professional Services,,,
BEIS,UKRI - AHRC,14/12/2021,Unspecified,Infrastruture Roadmap,Alexander Mann Solutions Ltd,99092310,2772.24,Legal & Professional Services,,,
BEIS,UKRI - AHRC,14/12/2021,Unspecified,Balance Sheet,HM Revenue & Customs,99098345,68990.23,NI Payable Salaries,,,
BEIS,UKRI - AHRC,14/12/2021,Unspecified,Balance Sheet,HM Revenue & Customs,99098346,52928.46,PAYE Payable Salaries,,,
BEIS,UKRI - AHRC,14/12/2021,Unspecified,Balance Sheet,HM Revenue & Customs,99098347,6375.00,Student Loans,,,
BEIS,UKRI - AHRC,14/12/2021,Unspecified,Corporate Services,HM Revenue & Customs,99098348,1751.00,Apprenticeship Levy,,,
BEIS,UKRI - AHRC,14/12/2021,Research Grant Expenditure,Commissioned Research,UKRI - Engineering & Physical Sciences Research Council,99102106,300000.00,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,15/12/2021,Overseas - Professional Memberships & Subscriptions,Infrastruture Roadmap,Unspecified,99087024,86243.79,Overseas - Professional Memberships & Subscriptions,,,
BEIS,UKRI - AHRC,15/12/2021,Voluntary Deductions,Balance Sheet,Swindon Office Sports and Social Club,99098349,24.00,Voluntary Deductions,,,
BEIS,UKRI - AHRC,15/12/2021,Union Deductions,Balance Sheet,PCS Union,99098350,56.24,Union Deductions,,,
BEIS,UKRI - AHRC,15/12/2021,Unspecified,Balance Sheet,Unspecified,99098351,10015.47,Ees Pension Deductions - JSS,,,
BEIS,UKRI - AHRC,15/12/2021,Unspecified,Balance Sheet,Unspecified,99098352,44061.15,Ers Pension Deductions - JSS,,,
BEIS,UKRI - AHRC,15/12/2021,Unspecified,Balance Sheet,Scottish Widows,99098353,384.68,Partnership Pension Deductions,,,
BEIS,UKRI - AHRC,15/12/2021,Unspecified,Balance Sheet,Cabinet Office RM Shared Services,99098354,8088.71,Ees Pension Deductions - MyCSP,,,
BEIS,UKRI - AHRC,15/12/2021,Unspecified,Balance Sheet,Cabinet Office RM Shared Services,99098355,42269.29,Ers Pension Deductions - MyCSP,,,
BEIS,UKRI - AHRC,15/12/2021,Nursery Deductions,Balance Sheet,UKRI - Engineering & Physical Sciences Research Council,99098356,1063.00,Nursery Deductions,,,
BEIS,UKRI - AHRC,15/12/2021,Unspecified,Balance Sheet,Unspecified,99098357,173.51,Ees Pension Deductions - MRC,,,
BEIS,UKRI - AHRC,15/12/2021,Unspecified,Balance Sheet,Unspecified,99098358,427.09,Ers Pension Deductions - MRC,,,
BEIS,UKRI - AHRC,15/12/2021,Fees (Including College Members),Operations,Unspecified,99101130,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,15/12/2021,Fees (Including College Members),Operations,Unspecified,99101131,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,15/12/2021,Fees (Including College Members),Operations,Unspecified,99101132,230.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,15/12/2021,Non-staff travel and subsistance,Public Engagement,Unspecified,99101143,5000.00,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,15/12/2021,Non-staff travel and subsistance,Public Engagement,Unspecified,99101144,5000.00,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,15/12/2021,Non-staff travel and subsistance,Public Engagement,Unspecified,99101145,5000.00,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,15/12/2021,Non-staff travel and subsistance,Public Engagement,Unspecified,99101146,5000.00,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,15/12/2021,T&S UK - Other Charges,SMT,Unspecified,99102850,69.49,T&S UK - Other Charges,,,
BEIS,UKRI - AHRC,16/12/2021,Unspecified,Public Engagement,Giggabox Ltd,99098401,194.04,Legal & Professional Services,,,
BEIS,UKRI - AHRC,16/12/2021,Fees (Including College Members),Infrastructure Fund - CoSTAR,Unspecified,99102852,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,17/12/2021,Research Grant Expenditure,Artificial Intelligence,The Nuffield Foundation,99103962,52000.00,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/12/2021,T&S UK - Public Transport,Strategy and Evidence,Unspecified,99104435,7.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,17/12/2021,T&S UK - Subsistence,Strategy and Evidence,Unspecified,99104435,15.00,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,17/12/2021,T&S UK - Subsistence,Strategy and Evidence,Unspecified,99104435,13.25,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,20/12/2021,Unspecified,SMT,"Keble College, University of Oxford",99086451,5458.16,Secondments,,,
BEIS,UKRI - AHRC,20/12/2021,Research Grant Expenditure,AHRC - DCMS International Heritage Partnership,University of the Arts London,99096100,73623.75,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,20/12/2021,Research Grant Expenditure,Intergenerational Justice,Nottingham Trent University,99096101,48200.79,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,20/12/2021,Research Grant Expenditure,Design: Strategic Initiatives,University of the Arts London,99096102,11515.95,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,20/12/2021,Research Grant Expenditure,Design: Strategic Initiatives,Brunel University London,99096103,10081.01,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,20/12/2021,Research Grant Expenditure,Design: Strategic Initiatives,Glasgow School of Art,99096104,12169.64,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,20/12/2021,Research Grant Expenditure,Design: Strategic Initiatives,University of Cambridge,99096105,12129.32,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,20/12/2021,Research Grant Expenditure,Design: Strategic Initiatives,De Montfort University,99096106,10026.94,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,20/12/2021,Research Grant Expenditure,Design: Strategic Initiatives,University of Brighton,99096107,12601.25,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,20/12/2021,Research Grant Expenditure,Design: Strategic Initiatives,UNIVERSITY OF ULSTER,99096108,12437.35,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,20/12/2021,Research Grant Expenditure,Investment in Place,University of Glasgow,99096109,50429.80,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,20/12/2021,Research Grant Expenditure,Digital Transformations,University of Oxford,99096110,52424.69,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,20/12/2021,Research Grant Expenditure,Digital Transformations,The British Library,99096112,74791.30,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,20/12/2021,Research Grant Expenditure,Intergenerational Justice,National Museums of Scotland,99096113,125711.09,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,20/12/2021,Research Grant Expenditure,Follow-on Fund,Queen Mary University of London,99096114,48745.46,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,20/12/2021,Research Grant Expenditure,Follow-on Fund,Northumbria University,99096115,50793.65,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,20/12/2021,Research Grant Expenditure,Follow-on Fund,"SOAS, University of London",99096116,48958.01,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,20/12/2021,Research Grant Expenditure,Follow-on Fund,University of Leeds,99096117,48745.39,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,20/12/2021,Research Grant Expenditure,Follow-on Fund,Cardiff University,99096118,48491.83,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,20/12/2021,Research Grant Expenditure,Follow-on Fund,University of Leeds,99096119,48100.79,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,20/12/2021,Research Grant Expenditure,Follow-on Fund,Goldsmiths College University of London,99096120,45296.80,Research Grant Expenditure,,,
