﻿Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name
BEIS,UKRI - UKRI,1999075,03-Sep-20,21.12,PARCELFORCE WL
BEIS,UKRI - UKRI,1999075,06-Sep-20,17.7,PARCELFORCE WL
BEIS,UKRI - UKRI,1999075,06-Sep-20,17.7,PARCELFORCE WL
BEIS,UKRI - UKRI,1999075,06-Sep-20,17.7,PARCELFORCE WL
BEIS,UKRI - UKRI,1999075,06-Sep-20,17.7,PARCELFORCE WL
BEIS,UKRI - UKRI,1999075,06-Sep-20,17.7,PARCELFORCE WL
BEIS,UKRI - UKRI,1999075,06-Sep-20,17.7,PARCELFORCE WL
BEIS,UKRI - UKRI,1999075,06-Sep-20,17.7,PARCELFORCE WL
BEIS,UKRI - UKRI,1999075,07-Sep-20,17.7,PARCELFORCE WL
BEIS,UKRI - UKRI,1999075,07-Sep-20,17.7,PARCELFORCE WL
BEIS,UKRI - UKRI,1999075,08-Sep-20,17.7,PARCELFORCE WL
BEIS,UKRI - UKRI,1999075,08-Sep-20,17.7,PARCELFORCE WL
BEIS,UKRI - UKRI,1999075,08-Sep-20,17.7,PARCELFORCE WL
BEIS,UKRI - UKRI,1999075,08-Sep-20,17.7,PARCELFORCE WL
BEIS,UKRI - UKRI,1999075,08-Sep-20,17.7,PARCELFORCE WL
BEIS,UKRI - UKRI,1999075,08-Sep-20,17.7,PARCELFORCE WL
BEIS,UKRI - UKRI,1999075,09-Sep-20,17.7,PARCELFORCE WL
BEIS,UKRI - UKRI,1999075,09-Sep-20,17.7,PARCELFORCE WL
BEIS,UKRI - UKRI,1999075,09-Sep-20,17.7,PARCELFORCE WL
BEIS,UKRI - UKRI,1999075,10-Sep-20,17.7,PARCELFORCE WL
BEIS,UKRI - UKRI,1999075,10-Sep-20,17.7,PARCELFORCE WL
BEIS,UKRI - UKRI,1999075,10-Sep-20,17.7,PARCELFORCE WL
BEIS,UKRI - UKRI,1999075,10-Sep-20,17.7,PARCELFORCE WL
BEIS,UKRI - UKRI,1999075,10-Sep-20,17.7,PARCELFORCE WL
BEIS,UKRI - UKRI,1999075,10-Sep-20,17.7,PARCELFORCE WL
BEIS,UKRI - UKRI,1999075,13-Sep-20,17.7,PARCELFORCE WL
BEIS,UKRI - UKRI,1999075,14-Sep-20,17.7,PARCELFORCE WL
BEIS,UKRI - UKRI,1999075,14-Sep-20,17.7,PARCELFORCE WL
BEIS,UKRI - UKRI,1999075,15-Sep-20,13.28,AMZNMktplace
BEIS,UKRI - UKRI,1996730,01-Sep-20,157.5,TVLICENSING.CO.UK
BEIS,UKRI - UKRI,1996730,03-Sep-20,617.53,COMMS EXPRESS LTD
BEIS,UKRI - UKRI,1996730,04-Sep-20,47.88,WWW.DEEDFLOW.CO.UK
BEIS,UKRI - UKRI,1998030,09-Sep-20,220,DUNELM
BEIS,UKRI - UKRI,1998030,10-Sep-20,24,WWW.DEEDFLOW.CO.UK
BEIS,UKRI - UKRI,1997652,27-Aug-20,-97.3,DELL PRODUCTS
BEIS,UKRI - UKRI,1998135,16-Sep-20,304.5,INST.OF CHARTERD ACCOU
BEIS,UKRI - UKRI,1997990,15-Sep-20,"25,000.00",PNE756500001K UKVI
BEIS,UKRI - UKRI,1998226,16-Sep-20,7.99,GOOGLE *Google Storage
BEIS,UKRI - UKRI,1998226,17-Sep-20,31.88,NOUNPROJECT.COM
BEIS,UKRI - UKRI,1998226,20-Sep-20,282,MAGIC TOUCH PROMOTIONS
BEIS,UKRI - UKRI,1997625,31-Aug-20,46.26,MIRO.COM
BEIS,UKRI - UKRI,1997787,03-Sep-20,-683.52,KBR
BEIS,UKRI - UKRI,1997787,03-Sep-20,-683.52,KBR
BEIS,UKRI - UKRI,1997787,03-Sep-20,-683.52,KBR
BEIS,UKRI - UKRI,1997787,07-Sep-20,112.96,AMZNMktplace
BEIS,UKRI - UKRI,1997787,03-Sep-20,-683.52,KBR
BEIS,UKRI - UKRI,1998223,16-Sep-20,112.46,AMZNMktplace
BEIS,UKRI - UKRI,1998223,21-Sep-20,-683.52,KBR
BEIS,UKRI - UKRI,1998223,21-Sep-20,-683.52,KBR
BEIS,UKRI - UKRI,1998935,15-Sep-20,147.99,AMZNMktplace
BEIS,UKRI - UKRI,1996652,26-Aug-20,130.19,AMAZON.CO.UK*AE4320OF5 AM
BEIS,UKRI - UKRI,1998912,10-Sep-20,27.98,ARENA ONLINE LTD
BEIS,UKRI - UKRI,1999160,31-Aug-20,11.56,NODEPING
BEIS,UKRI - UKRI,1999160,10-Sep-20,80.67,GITHUB
BEIS,UKRI - UKRI,1998961,09-Sep-20,-378,BOND.ORG.UK
BEIS,UKRI - UKRI,1999538,15-Sep-20,119.16,DATACAMP INC.
BEIS,UKRI - UKRI,1999538,15-Sep-20,119.16,DATACAMP INC.
BEIS,UKRI - UKRI,1999538,15-Sep-20,119.16,DATACAMP INC.
BEIS,UKRI - UKRI,1999108,31-Aug-20,59.44,SP * SHOPIFYPUTNAMSWEB
BEIS,UKRI - UKRI,1999108,20-Sep-20,150,AMAZON.CO.UK*CJ4UJ3Y45 AM
BEIS,UKRI - UKRI,1999108,20-Sep-20,359.7,AMZNMktplace
BEIS,UKRI - UKRI,1999108,20-Sep-20,25.49,AMZNMktplace
BEIS,UKRI - UKRI,1998988,14-Sep-20,153.23,AMZN Mktp UK*VY8IO6ZQ5
BEIS,UKRI - UKRI,1998988,13-Sep-20,73.99,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - UKRI,1998486,06-Sep-20,149,2NDHND LTD
BEIS,UKRI - UKRI,1997635,01-Sep-20,47.99,AMZNMktplace
BEIS,UKRI - UKRI,1999682,16-Sep-20,99.99,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - UKRI,1999682,18-Sep-20,192,DELL PRODUCTS
BEIS,UKRI - UKRI,1999682,17-Sep-20,123.46,AMZNMktplace
BEIS,UKRI - UKRI,1999682,17-Sep-20,307.98,AMZNMktplace
BEIS,UKRI - UKRI,1997813,08-Sep-20,29.99,AMZNMktplace
BEIS,UKRI - UKRI,1999163,08-Sep-20,135.6,DELL PRODUCTS
BEIS,UKRI - UKRI,1999163,10-Sep-20,15.48,AMZNMktplace
BEIS,UKRI - UKRI,1999163,16-Sep-20,12.59,FASTHOSTS INTERNET
BEIS,UKRI - UKRI,1999163,15-Sep-20,26.39,NAMESCO
BEIS,UKRI - UKRI,1999163,20-Sep-20,207.13,DELL PRODUCTS
BEIS,UKRI - UKRI,1999163,22-Sep-20,600,DRI*MAPILAB
BEIS,UKRI - UKRI,1998140,02-Sep-20,38.1,WICKED PLUGINS WICKED
BEIS,UKRI - UKRI,1998140,02-Sep-20,92.38,WP-SECURITY-AUDIT-LOG-
BEIS,UKRI - UKRI,1998140,02-Sep-20,115.86,VASYLTECH
BEIS,UKRI - UKRI,1998140,08-Sep-20,120,HARVARD*BUSINESS REVIE
BEIS,UKRI - UKRI,1998140,09-Sep-20,"1,305.43",PAYPAL *EVELYNKONSU
BEIS,UKRI - UKRI,1997345,26-Aug-20,477,TELEGRAPH SUBSCRIPTION
BEIS,UKRI - UKRI,1997985,10-Sep-20,160.54,UNION METRICS
BEIS,UKRI - UKRI,1998210,16-Sep-20,910.8,COVERAGEBOOK.COM
BEIS,UKRI - UKRI,1998810,06-Sep-20,48.23,1 AND 1 IONOS LTD
BEIS,UKRI - UKRI,1999489,17-Sep-20,79.99,THE World Universities In
BEIS,UKRI - UKRI,1999607,31-Aug-20,80,OXO TOWER RESTAURANT
BEIS,UKRI - ESRC,1997666,27-Aug-20,74.95,IKEA LTD SHOP ONLINE
BEIS,UKRI - ESRC,1997666,29-Aug-20,205.45,AMZNMktplace
BEIS,UKRI - ESRC,1998293,15-Sep-20,25.36,DELL PRODUCTS
BEIS,UKRI - ESRC,1998293,17-Sep-20,217.55,AMZNMktplace
BEIS,UKRI - ESRC,1998293,22-Sep-20,19.5,DELL PRODUCTS
BEIS,UKRI - ESRC,1996605,27-Aug-20,16.74,WATERSTONES.COM
BEIS,UKRI - MRC,1999202,02-Sep-20,101.59,FASS
BEIS,UKRI - MRC,1996525,26-Aug-20,67.96,WWW.CHEMIST-4-U.CO
BEIS,UKRI - MRC,1998875,25-Aug-20,16.81,WWW.OFFICEPRODUCTS.CO.
BEIS,UKRI - MRC,1998875,08-Sep-20,47.15,"SPROUT SOCIAL, INC"
BEIS,UKRI - MRC,1999660,13-Sep-20,92.76,ROYAL MAIL SAMEDAY
BEIS,UKRI - MRC,1998136,26-Aug-20,13.5,ROYAL MAIL CHARGES
BEIS,UKRI - MRC,1998136,02-Sep-20,17,WWW.RAL-COLOUR.COM
BEIS,UKRI - MRC,,01-Sep-20,,IM SOFTWARE LTD
BEIS,UKRI - MRC,,31-Aug-20,,IM SOFTWARE LTD
BEIS,UKRI - MRC,,07-Sep-20,,PREMIUMBEAT.COM
BEIS,UKRI - MRC,,07-Sep-20,,HTTPS://WWW.CASE.ORG/
BEIS,UKRI - MRC,,07-Sep-20,,WWW.IMPROVEMENTCPD.COM
BEIS,UKRI - MRC,,05-Sep-20,,FACEBK *749VBVWUS2
BEIS,UKRI - MRC,,02-Sep-20,,AWS EMEA
BEIS,UKRI - MRC,,15-Sep-20,,WWW.ESENDEX.CO.UK
BEIS,UKRI - MRC,,10-Sep-20,,GITHUB
BEIS,UKRI - MRC,,10-Sep-20,,SP * NEOLIFE
BEIS,UKRI - MRC,,09-Sep-20,,PROQUESTEBS 7349974150
BEIS,UKRI - MRC,,09-Sep-20,,WWW.IMPROVEMENTCPD.COM
BEIS,UKRI - MRC,,20-Sep-20,,KEYSTONE SYMPOSIA ON M
BEIS,UKRI - MRC,,21-Sep-20,,ROYAL MAIL CHARGES
BEIS,UKRI - MRC,,17-Sep-20,,FACEBK *3M2FWVAUS2
BEIS,UKRI - MRC,,16-Sep-20,,PREMIUMBEAT.COM
BEIS,UKRI - MRC,1997619,27-Feb-20,-353.25,ATOUT.COM
BEIS,UKRI - MRC,1997543,27-Aug-20,453.14,LINKEDIN-562*2640873
BEIS,UKRI - MRC,1998165,10-Sep-20,10,Unspecified
BEIS,UKRI - MRC,1998165,16-Sep-20,80.03,CSHL MEETINGS & COURSES
BEIS,UKRI - MRC,1998165,16-Sep-20,136.06,CSHL MEETINGS & COURSES
BEIS,UKRI - MRC,1998165,20-Sep-20,40.5,WEIZMANN
BEIS,UKRI - MRC,1998165,20-Sep-20,40.5,WEIZMANN
BEIS,UKRI - MRC,1998165,20-Sep-20,40.5,WEIZMANN
BEIS,UKRI - MRC,1998165,22-Sep-20,216,WWW.JA.NET
BEIS,UKRI - MRC,1998165,22-Sep-20,153.75,KINETIK MEDICAL DEVICE
BEIS,UKRI - MRC,1998681,16-Sep-20,30.97,AMZNMktplace
BEIS,UKRI - MRC,1998681,16-Sep-20,86.11,GRAPHPAD SOFTWARE
BEIS,UKRI - MRC,1998681,21-Sep-20,87.74,GRAPHPAD SOFTWARE
BEIS,UKRI - MRC,1999029,06-Sep-20,85.67,GRAPHPAD SOFTWARE
BEIS,UKRI - MRC,1999029,07-Sep-20,194.58,LINKEDIN-565*1118163
BEIS,UKRI - MRC,1999029,08-Sep-20,100,WWW.SANGER.AC.UK
BEIS,UKRI - MRC,1999029,15-Sep-20,135.96,CSHL MEETINGS & COURSES
BEIS,UKRI - MRC,1999029,15-Sep-20,135.96,CSHL MEETINGS & COURSES
BEIS,UKRI - MRC,1999029,15-Sep-20,79.97,CSHL MEETINGS & COURSES
BEIS,UKRI - MRC,1999640,22-Sep-20,38.38,123 REG LTD
BEIS,UKRI - MRC,1999826,15-Sep-20,115.96,CSHL MEETINGS & COURSES
BEIS,UKRI - MRC,1999826,17-Sep-20,-35.63,CSHL MEETINGS & COURSES
BEIS,UKRI - MRC,2000925,10-Sep-20,963.26,FS *wavemetrics
BEIS,UKRI - MRC,1998802,06-Sep-20,131.96,NAMESCO
BEIS,UKRI - MRC,,14-Sep-20,,CANCER RESEARCH UK
BEIS,UKRI - MRC,1998088,02-Sep-20,35.88,LLOYDS PHARMACY
BEIS,UKRI - MRC,1998088,02-Sep-20,41.44,AMZNMktplace
BEIS,UKRI - MRC,1998088,10-Sep-20,141.34,SEALEY PRODUCTS
BEIS,UKRI - NERC,1999110,22-Sep-20,144.98,Amazon.co.uk*T04VL8VF5
BEIS,UKRI - NERC,1998058,06-Sep-20,129.59,WWW.AVPARTMASTER.NET
BEIS,UKRI - NERC,,01-Sep-20,,Garmin Europe AV Subscr
BEIS,UKRI - NERC,1997918,02-Sep-20,33.48,1PASSWORD* TRIAL OVER
BEIS,UKRI - NERC,,11-Sep-20,,CARTRIDGEPEOPLE.COM
BEIS,UKRI - NERC,1999703,10-Sep-20,17.99,AMZNMktplace
BEIS,UKRI - NERC,1990863,14-Sep-20,921.6,WWW.NWSYSTEMSGROUP
BEIS,UKRI - NERC,1999858,16-Sep-20,214.26,Amazon.co.uk*I92XB3QC5
BEIS,UKRI - NERC,1999565,17-Sep-20,290.73,PAYPAL *CODONCODE C
BEIS,UKRI - NERC,1999565,20-Sep-20,257.43,PAYPAL *CODONCODE C
BEIS,UKRI - NERC,1997957,22-Aug-20,15.72,RS COMPONENTS
BEIS,UKRI - NERC,1998170,21-Sep-20,268.94,RS COMPONENTS
BEIS,UKRI - NERC,1998122,10-Sep-20,119.95,APPLE.COM/UK
BEIS,UKRI - NERC,,06-Sep-20,,PAYPAL *KM TA EVER
BEIS,UKRI - NERC,1997585,01-Sep-20,30.53,AMZNMktplace
BEIS,UKRI - NERC,1996629,26-Aug-20,"1,069.09",RIBBLE ENVIRO LTD
BEIS,UKRI - NERC,1996629,26-Aug-20,"1,198.70",PAYPAL *MIDMEDS LTD
BEIS,UKRI - NERC,1996629,31-Aug-20,1.5,ROYAL MAIL CHARGES
BEIS,UKRI - NERC,1999045,31-Aug-20,2,ROYAL MAIL CHARGES
BEIS,UKRI - NERC,1999045,02-Sep-20,748,PAYPAL *MIDMEDS LTD
BEIS,UKRI - NERC,1999045,02-Sep-20,504.38,AMZNMktplace
BEIS,UKRI - NERC,1999045,07-Sep-20,44.4,AMZNMktplace
BEIS,UKRI - NERC,1999045,13-Sep-20,78.95,STEARN ELEC. T/A B
BEIS,UKRI - NERC,1999045,13-Sep-20,"1,458.50",PAYPAL *MIDMEDS LTD
BEIS,UKRI - NERC,1999045,14-Sep-20,610.14,WWW.EXCALIBUR-HYGEINE.
BEIS,UKRI - NERC,1999045,15-Sep-20,28.45,AMZNMktplace
BEIS,UKRI - NERC,1999045,15-Sep-20,47.96,AMZNMktplace
BEIS,UKRI - NERC,1999045,15-Sep-20,18,AMZNMktplace
BEIS,UKRI - NERC,1998228,19-Sep-20,15,ZXVEEHHUS2  WORDPRESS
BEIS,UKRI - NERC,1999047,15-Sep-20,85,ARMA (UK)
BEIS,UKRI - NERC,1998816,07-Sep-20,29.99,AMZNMktplace
BEIS,UKRI - NERC,1998816,08-Sep-20,64.98,AMZNMktplace
BEIS,UKRI - NERC,1999727,16-Sep-20,180,INCISIVE BUSINESS MEDIA
BEIS,UKRI - NERC,,27-Aug-20,,WWW.UK.RS-ONLINE.C
BEIS,UKRI - NERC,,07-Sep-20,,NOTTINGHAM BEARING COMPAN
BEIS,UKRI - NERC,,09-Sep-20,,NOTTINGHAM BEARING COMPAN
BEIS,UKRI - NERC,,09-Sep-20,,NOTTINGHAM BEARING COMPAN
BEIS,UKRI - NERC,1997947,14-Sep-20,46,UK CAA APPLY ONLINE
BEIS,UKRI - NERC,1997777,02-Sep-20,209,AMZNMktplace
BEIS,UKRI - NERC,1997765,27-Aug-20,248.4,LOGMEIN*GoToMeeting
BEIS,UKRI - NERC,1997765,03-Sep-20,-248.4,LOGMEIN*GoToMeeting
BEIS,UKRI - NERC,1996526,30-Aug-20,21.9,AMZNMktplace
BEIS,UKRI - NERC,1997688,26-Aug-20,139.2,POWERSOLVE ELECTRONICS L
BEIS,UKRI - NERC,1997688,01-Sep-20,39.67,B & Q 1350
BEIS,UKRI - NERC,1998326,16-Sep-20,140.99,EURO CAR PARTS P
BEIS,UKRI - NERC,1998857,02-Sep-20,11,POST OFFICE COUNTER
BEIS,UKRI - NERC,1998074,31-Aug-20,729.93,SCREWFIX DIRECT
BEIS,UKRI - NERC,1998074,02-Sep-20,167.5,DVLA VEHICLE TAX
BEIS,UKRI - NERC,1998074,02-Sep-20,267.5,DVLA VEHICLE TAX
BEIS,UKRI - NERC,1998074,09-Sep-20,-393.6,VIKING UK
BEIS,UKRI - NERC,1998074,09-Sep-20,128,AMZNMktplace
BEIS,UKRI - NERC,1998074,13-Sep-20,54.38,Amazon.co.uk*SV5DU1055
BEIS,UKRI - NERC,,14-Sep-20,,SCREWFIX DIRECT
BEIS,UKRI - NERC,,22-Sep-20,,AMZNMktplace
BEIS,UKRI - NERC,,22-Sep-20,,AMZNMktplace
BEIS,UKRI - NERC,,16-Sep-20,,POST OFFICE COUNTER
BEIS,UKRI - NERC,1999346,08-Sep-20,320,Garmin 103769519670
BEIS,UKRI - NERC,1997938,09-Sep-20,467.95,HP INC UK LIMITED
BEIS,UKRI - NERC,1999401,16-Sep-20,37.76,WP-INSTITUTE OF PH
BEIS,UKRI - NERC,1998156,14-Sep-20,9.62,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - NERC,1998156,17-Sep-20,12.55,AMZNMktplace
BEIS,UKRI - NERC,1998926,31-Aug-20,78.3,WWW.DIRECTHYGIENE.COM
BEIS,UKRI - NERC,1998926,03-Sep-20,-81.99,AMZ*CIARRA KITCHEN APP
BEIS,UKRI - NERC,1998926,06-Sep-20,39.98,SCREWFIX DIR LTD
BEIS,UKRI - NERC,1997581,31-Aug-20,63.33,DIGITALOCEAN.COM
BEIS,UKRI - NERC,1998995,02-Sep-20,27.06,AWS EMEA
BEIS,UKRI - NERC,1998995,09-Sep-20,12.9,HEROKU AUG-40103569
BEIS,UKRI - NERC,1999483,20-Sep-20,23.37,SENTRY
BEIS,UKRI - NERC,1999483,22-Sep-20,37.96,WP-INSTITUTE OF PH
BEIS,UKRI - NERC,1996563,26-Aug-20,6,WELCOME BREAK STARBUCK
BEIS,UKRI - NERC,1996563,26-Aug-20,39.98,SCREWFIX BIRKENHEAD
BEIS,UKRI - NERC,1996563,26-Aug-20,24.4,CRUST LIVERPOOL LTD
BEIS,UKRI - NERC,1996563,26-Aug-20,1.8,QUEENSWAY TUNNEL T
BEIS,UKRI - NERC,1996563,26-Aug-20,6.7,M6 TOLL
BEIS,UKRI - NERC,1996563,27-Aug-20,9.38,MCDONALDS
BEIS,UKRI - NERC,1996563,27-Aug-20,7.5,SECURE PARKING
BEIS,UKRI - NERC,1996563,27-Aug-20,1.8,QUEENSWAY TUNNEL T
BEIS,UKRI - NERC,1996563,27-Aug-20,6.58,ROADCHEF M SERV UPAY L
BEIS,UKRI - NERC,1996563,27-Aug-20,6.6,M6 TOLL
BEIS,UKRI - NERC,1996563,26-Aug-20,9.38,MCDONALDS
BEIS,UKRI - NERC,1996563,27-Aug-20,1.8,QUEENSWAY TUNNEL T
BEIS,UKRI - NERC,1997997,01-Sep-20,20.48,AMZNMktplace
BEIS,UKRI - NERC,1997997,02-Sep-20,-20.48,AMZ*Rybozen
BEIS,UKRI - NERC,1997997,10-Sep-20,"1,008.00",Vimeo Premium
BEIS,UKRI - NERC,1997969,09-Sep-20,756,ST JOHN AMBULANCE
BEIS,UKRI - NERC,1999297,06-Sep-20,5,LU CAR PARKING
BEIS,UKRI - NERC,1999297,08-Sep-20,48.82,RS COMPONENTS
BEIS,UKRI - NERC,1996735,03-Sep-20,9.38,SOIL / WATER CONSERV SOC
BEIS,UKRI - NERC,1996735,03-Sep-20,29.69,INTERNATIONAL WATE
BEIS,UKRI - NERC,1996735,03-Sep-20,"1,371.31",SE-PUC-2020-1
BEIS,UKRI - NERC,1996735,03-Sep-20,29.69,INTERNATIONAL WATE
BEIS,UKRI - NERC,1996735,08-Sep-20,921.91,Frontiers Media SA
BEIS,UKRI - NERC,1997529,27-Aug-20,190,Amazon.co.uk*A44ZP1G65
BEIS,UKRI - NERC,1997529,31-Aug-20,53.12,AMZNMktplace
BEIS,UKRI - NERC,1997529,31-Aug-20,33.25,Amazon.co.uk*OO24V12D5
BEIS,UKRI - NERC,1998895,12-Sep-20,401.11,Amazon.co.uk*784PH5M85
BEIS,UKRI - NERC,1998895,13-Sep-20,"1,960.00",Elsevier
BEIS,UKRI - NERC,1998895,14-Sep-20,34.99,AMAZON.CO.UK*OW71K7UP5 AM
BEIS,UKRI - NERC,1998895,15-Sep-20,25.99,Amazon.co.uk*ZN81G12N5
BEIS,UKRI - NERC,1998895,16-Sep-20,199.93,"JOHN WILEY & SONS, INC"
BEIS,UKRI - NERC,1999127,16-Sep-20,73.99,AMAZON.CO.UK*8P4Y256R5 AM
BEIS,UKRI - NERC,1999127,21-Sep-20,85.63,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - NERC,1998169,22-Sep-20,210,BMF BUSIN.SERV.LTD-BOOK S
BEIS,UKRI - NERC,1998930,26-Aug-20,-156,TRAINING-EXPERTISE
BEIS,UKRI - NERC,,15-Sep-20,,EAST COAST COLLEGE
BEIS,UKRI - NERC,1998022,03-Sep-20,252,MEASUREMENT SYSTEMS
BEIS,UKRI - NERC,1999003,02-Sep-20,240,MADE BY COOPER
BEIS,UKRI - NERC,1997970,14-Sep-20,46,UK CAA APPLY ONLINE
BEIS,UKRI - NERC,1997970,22-Sep-20,28.63,AIRLINE LIMOUSINE
BEIS,UKRI - NERC,1996714,26-Aug-20,222,WWW.STOCKPAK.CO.UK
BEIS,UKRI - NERC,1996714,03-Sep-20,11.03,PREMIER EMBROIDERY LTD
BEIS,UKRI - NERC,1996579,31-Aug-20,8.99,MAPROOM
BEIS,UKRI - NERC,1997774,07-Sep-20,79,Amazon Prime*MR2576BG5
BEIS,UKRI - NERC,1997774,08-Sep-20,24.99,AMZNMktplace
BEIS,UKRI - NERC,1999205,13-Sep-20,-72.68,Amazon Prime
BEIS,UKRI - NERC,,05-Sep-20,,WWW.FLIGHTSTORE.CO.UK
BEIS,UKRI - NERC,,05-Sep-20,,MILLER-RAYNER WORL
BEIS,UKRI - NERC,,05-Sep-20,,MILLER-RAYNER WORL
BEIS,UKRI - NERC,1999426,21-Sep-20,35.43,WM MORRISONS STORE
BEIS,UKRI - NERC,1999426,22-Sep-20,412.74,AMZNMktplace
BEIS,UKRI - NERC,1997709,31-Aug-20,12.42,GOOGLE *GSUITE_polarte
BEIS,UKRI - NERC,,13-Sep-20,,GLOBALSAFETRACKSYSTEMS
BEIS,UKRI - NERC,,18-Sep-20,,DELL PRODUCTS
BEIS,UKRI - NERC,1998958,10-Sep-20,109,IKEA LTD SHOP ONLINE
BEIS,UKRI - NERC,1997941,15-Sep-20,143.62,AOS ONLINE
BEIS,UKRI - NERC,1998775,26-Aug-20,288,MARINE CO LTD
BEIS,UKRI - NERC,1999133,20-Sep-20,"5,963.28",MACISAAC P LIMITED
BEIS,UKRI - NERC,1998932,01-Sep-20,57.9,DESPATCH POINT LTD
BEIS,UKRI - NERC,1998932,02-Sep-20,91.95,SCREWFIX DIRECT
BEIS,UKRI - NERC,2000771,15-Sep-20,154.8,ORBITAL FASTENERS LTD
BEIS,UKRI - NERC,2000771,17-Sep-20,565.85,B.D.E(NORTHAMPTON) LIM
BEIS,UKRI - NERC,2000771,21-Sep-20,194.4,BUTYL PRODUCTS LTD
BEIS,UKRI - NERC,1998938,14-Sep-20,315.89,AAPG CONVENTION
BEIS,UKRI - NERC,1998938,14-Sep-20,59.98,AAPG CONVENTION
BEIS,UKRI - NERC,1999162,17-Sep-20,11.99,ZOOM.GBP
BEIS,UKRI - NERC,1998265,10-Sep-20,196.55,ENTERPRISE CANADA C5EI
BEIS,UKRI - NERC,1998265,12-Sep-20,82.66,WESTIN COZUMEL
BEIS,UKRI - NERC,1998265,11-Sep-20,519.8,WESTIN COZUMEL
BEIS,UKRI - NERC,1998265,12-Sep-20,982.57,HANDLINGMMCZ COZUMEL
BEIS,UKRI - NERC,1998265,14-Sep-20,"1,438.13",ADS
BEIS,UKRI - NERC,1998265,15-Sep-20,"1,950.34",JETHANDLING S.A.
BEIS,UKRI - NERC,1998265,14-Sep-20,476.69,HILTON COLON PISO EJECUTI
BEIS,UKRI - NERC,1998265,15-Sep-20,47.97,HILTON COLON PISO EJECUTI
BEIS,UKRI - NERC,1997771,06-Sep-20,195,OTHREE LIMITED
BEIS,UKRI - NERC,1998047,26-Aug-20,15.62,CLOUDFLARE
BEIS,UKRI - NERC,1998047,05-Sep-20,350.5,SCREWFIX DIRECT
BEIS,UKRI - NERC,1998047,06-Sep-20,96.53,IL FORNO RESTAURANT
BEIS,UKRI - NERC,1998047,06-Sep-20,1.8,QUEENSWAY TUNNEL T
BEIS,UKRI - NERC,1998047,06-Sep-20,6.7,M6 TOLL
BEIS,UKRI - NERC,1998047,07-Sep-20,1.8,QUEENSWAY TUNNEL T
BEIS,UKRI - NERC,1998047,07-Sep-20,52.15,BYRON LIVERPOOL ONE
BEIS,UKRI - NERC,1998047,07-Sep-20,1.8,QUEENSWAY TUNNEL T
BEIS,UKRI - NERC,1998047,08-Sep-20,49.55,THE RAILWAY
BEIS,UKRI - NERC,1998047,08-Sep-20,1.8,QUEENSWAY TUNNEL T
BEIS,UKRI - NERC,1998047,08-Sep-20,1.8,QUEENSWAY TUNNEL T
BEIS,UKRI - NERC,1998047,09-Sep-20,1.8,QUEENSWAY TUNNEL T
BEIS,UKRI - NERC,1998047,09-Sep-20,1.8,QUEENSWAY TUNNEL T
