Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - AHRC,06/08/2019,T&S Overseas - Accommodation,Fund for International Collaboration,Corporate Travel Management (North) Ltd,98551236,0.10,T&S Overseas - Accommodation,,,
BEIS,UKRI - AHRC,06/08/2019,T&S Overseas - Accommodation,International Development and Area Studies,Corporate Travel Management (North) Ltd,98551236,105.27,T&S Overseas - Accommodation,,,
BEIS,UKRI - AHRC,06/08/2019,T&S Overseas - Accommodation,SMT,Corporate Travel Management (North) Ltd,98551236,0.50,T&S Overseas - Accommodation,,,
BEIS,UKRI - AHRC,06/08/2019,T&S Overseas - Accommodation,SMT,Corporate Travel Management (North) Ltd,98551236,0.50,T&S Overseas - Accommodation,,,
BEIS,UKRI - AHRC,06/08/2019,T&S Overseas - Accommodation,SMT,Corporate Travel Management (North) Ltd,98551236,0.20,T&S Overseas - Accommodation,,,
BEIS,UKRI - AHRC,06/08/2019,T&S Overseas - Flights,HR,Corporate Travel Management (North) Ltd,98551236,2799.02,T&S Overseas - Flights,,,
BEIS,UKRI - AHRC,06/08/2019,T&S Overseas - Flights,HR,Corporate Travel Management (North) Ltd,98551236,2799.02,T&S Overseas - Flights,,,
BEIS,UKRI - AHRC,06/08/2019,T&S Overseas - Flights,International,Corporate Travel Management (North) Ltd,98551236,-22.90,T&S Overseas - Flights,,,
BEIS,UKRI - AHRC,06/08/2019,T&S Overseas - Flights,SMT,Corporate Travel Management (North) Ltd,98551236,71.38,T&S Overseas - Flights,,,
BEIS,UKRI - AHRC,06/08/2019,T&S Overseas - Flights,SMT,Corporate Travel Management (North) Ltd,98551236,71.00,T&S Overseas - Flights,,,
BEIS,UKRI - AHRC,06/08/2019,T&S Overseas - Flights,SMT,Corporate Travel Management (North) Ltd,98551236,6403.50,T&S Overseas - Flights,,,
BEIS,UKRI - AHRC,06/08/2019,T&S Overseas - Flights,SMT,Corporate Travel Management (North) Ltd,98551236,-92.41,T&S Overseas - Flights,,,
BEIS,UKRI - AHRC,06/08/2019,T&S Overseas - Flights,SMT,Corporate Travel Management (North) Ltd,98551236,2.16,T&S Overseas - Flights,,,
BEIS,UKRI - AHRC,06/08/2019,T&S Overseas - Flights,SMT,Corporate Travel Management (North) Ltd,98551236,276.74,T&S Overseas - Flights,,,
BEIS,UKRI - AHRC,06/08/2019,T&S Overseas - Flights,SMT,Corporate Travel Management (North) Ltd,98551236,203.14,T&S Overseas - Flights,,,
BEIS,UKRI - AHRC,06/08/2019,T&S Overseas - Other Charges,International,Corporate Travel Management (North) Ltd,98551236,-1373.70,T&S Overseas - Other Charges,,,
BEIS,UKRI - AHRC,06/08/2019,T&S UK - Accommodation,Digital Arts and Humanities and Creative Industries,Corporate Travel Management (North) Ltd,98551236,0.50,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/08/2019,T&S UK - Accommodation,Digital Arts and Humanities and Creative Industries,Corporate Travel Management (North) Ltd,98551236,122.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/08/2019,T&S UK - Accommodation,Digital Arts and Humanities and Creative Industries,Corporate Travel Management (North) Ltd,98551236,0.50,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/08/2019,T&S UK - Accommodation,Digital Arts and Humanities and Creative Industries,Corporate Travel Management (North) Ltd,98551236,90.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/08/2019,T&S UK - Accommodation,Digital Arts and Humanities and Creative Industries,Corporate Travel Management (North) Ltd,98551236,0.20,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/08/2019,T&S UK - Accommodation,HR,Corporate Travel Management (North) Ltd,98551236,0.50,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/08/2019,T&S UK - Accommodation,HR,Corporate Travel Management (North) Ltd,98551236,125.25,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/08/2019,T&S UK - Accommodation,HR,Corporate Travel Management (North) Ltd,98551236,0.50,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/08/2019,T&S UK - Accommodation,HR,Corporate Travel Management (North) Ltd,98551236,65.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/08/2019,T&S UK - Accommodation,HR,Corporate Travel Management (North) Ltd,98551236,0.20,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/08/2019,T&S UK - Accommodation,"History, Heritage, Languages and Literature",Corporate Travel Management (North) Ltd,98551236,0.50,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/08/2019,T&S UK - Accommodation,"History, Heritage, Languages and Literature",Corporate Travel Management (North) Ltd,98551236,150.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/08/2019,T&S UK - Accommodation,"History, Heritage, Languages and Literature",Corporate Travel Management (North) Ltd,98551236,1.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/08/2019,T&S UK - Accommodation,"History, Heritage, Languages and Literature",Corporate Travel Management (North) Ltd,98551236,189.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/08/2019,T&S UK - Accommodation,"History, Heritage, Languages and Literature",Corporate Travel Management (North) Ltd,98551236,0.50,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/08/2019,T&S UK - Accommodation,"History, Heritage, Languages and Literature",Corporate Travel Management (North) Ltd,98551236,356.50,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/08/2019,T&S UK - Accommodation,"History, Heritage, Languages and Literature",Corporate Travel Management (North) Ltd,98551236,0.50,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/08/2019,T&S UK - Accommodation,"History, Heritage, Languages and Literature",Corporate Travel Management (North) Ltd,98551236,185.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/08/2019,T&S UK - Accommodation,"History, Heritage, Languages and Literature",Corporate Travel Management (North) Ltd,98551236,0.50,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/08/2019,T&S UK - Accommodation,International Development and Area Studies,Corporate Travel Management (North) Ltd,98551236,0.50,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/08/2019,T&S UK - Accommodation,International Development and Area Studies,Corporate Travel Management (North) Ltd,98551236,0.10,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/08/2019,T&S UK - Accommodation,Newton Programme,Corporate Travel Management (North) Ltd,98551236,0.50,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/08/2019,T&S UK - Accommodation,Newton Programme,Corporate Travel Management (North) Ltd,98551236,75.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/08/2019,T&S UK - Accommodation,Newton Programme,Corporate Travel Management (North) Ltd,98551236,0.50,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/08/2019,T&S UK - Accommodation,Newton Programme,Corporate Travel Management (North) Ltd,98551236,75.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/08/2019,T&S UK - Accommodation,Newton Programme,Corporate Travel Management (North) Ltd,98551236,0.50,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/08/2019,T&S UK - Accommodation,Newton Programme,Corporate Travel Management (North) Ltd,98551236,75.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/08/2019,T&S UK - Accommodation,Newton Programme,Corporate Travel Management (North) Ltd,98551236,0.30,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/08/2019,T&S UK - Accommodation,PSU Project Office,Corporate Travel Management (North) Ltd,98551236,0.50,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/08/2019,T&S UK - Accommodation,PSU Project Office,Corporate Travel Management (North) Ltd,98551236,77.75,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/08/2019,T&S UK - Accommodation,PSU Project Office,Corporate Travel Management (North) Ltd,98551236,0.50,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/08/2019,T&S UK - Accommodation,PSU Project Office,Corporate Travel Management (North) Ltd,98551236,162.24,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/08/2019,T&S UK - Accommodation,PSU Project Office,Corporate Travel Management (North) Ltd,98551236,-65.25,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/08/2019,T&S UK - Accommodation,PSU Project Office,Corporate Travel Management (North) Ltd,98551236,0.20,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/08/2019,T&S UK - Accommodation,Public and Stakeholder Engagement,Corporate Travel Management (North) Ltd,98551236,0.50,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/08/2019,T&S UK - Accommodation,Public and Stakeholder Engagement,Corporate Travel Management (North) Ltd,98551236,493.64,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/08/2019,T&S UK - Accommodation,Public and Stakeholder Engagement,Corporate Travel Management (North) Ltd,98551236,0.50,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/08/2019,T&S UK - Accommodation,Public and Stakeholder Engagement,Corporate Travel Management (North) Ltd,98551236,229.24,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/08/2019,T&S UK - Accommodation,Public and Stakeholder Engagement,Corporate Travel Management (North) Ltd,98551236,0.20,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/08/2019,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,98551236,0.50,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/08/2019,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,98551236,178.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/08/2019,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,98551236,0.50,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/08/2019,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,98551236,99.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/08/2019,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,98551236,0.50,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/08/2019,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,98551236,99.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/08/2019,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,98551236,0.50,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/08/2019,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,98551236,99.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/08/2019,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,98551236,0.50,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/08/2019,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,98551236,99.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/08/2019,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,98551236,0.50,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/08/2019,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,98551236,99.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/08/2019,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,98551236,0.50,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/08/2019,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,98551236,99.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/08/2019,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,98551236,0.50,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/08/2019,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,98551236,178.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/08/2019,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,98551236,0.70,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/08/2019,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,98551236,0.50,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/08/2019,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,98551236,208.25,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/08/2019,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,98551236,0.50,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/08/2019,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,98551236,370.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/08/2019,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,98551236,0.50,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/08/2019,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,98551236,185.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/08/2019,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,98551236,0.50,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/08/2019,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,98551236,934.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/08/2019,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,98551236,0.50,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/08/2019,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,98551236,69.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/08/2019,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,98551236,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/08/2019,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,98551236,65.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/08/2019,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,98551236,1.46,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/08/2019,T&S UK - Accommodation,Secretariat,Corporate Travel Management (North) Ltd,98551236,0.50,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/08/2019,T&S UK - Accommodation,Secretariat,Corporate Travel Management (North) Ltd,98551236,89.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/08/2019,T&S UK - Accommodation,Secretariat,Corporate Travel Management (North) Ltd,98551236,0.50,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/08/2019,T&S UK - Accommodation,Secretariat,Corporate Travel Management (North) Ltd,98551236,2.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/08/2019,T&S UK - Accommodation,Secretariat,Corporate Travel Management (North) Ltd,98551236,89.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/08/2019,T&S UK - Accommodation,Secretariat,Corporate Travel Management (North) Ltd,98551236,0.50,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/08/2019,T&S UK - Accommodation,Secretariat,Corporate Travel Management (North) Ltd,98551236,1.44,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/08/2019,T&S UK - Accommodation,Secretariat,Corporate Travel Management (North) Ltd,98551236,89.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/08/2019,T&S UK - Accommodation,Secretariat,Corporate Travel Management (North) Ltd,98551236,0.50,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/08/2019,T&S UK - Accommodation,Secretariat,Corporate Travel Management (North) Ltd,98551236,99.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/08/2019,T&S UK - Accommodation,Secretariat,Corporate Travel Management (North) Ltd,98551236,0.50,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/08/2019,T&S UK - Accommodation,Secretariat,Corporate Travel Management (North) Ltd,98551236,89.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/08/2019,T&S UK - Accommodation,Secretariat,Corporate Travel Management (North) Ltd,98551236,0.50,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/08/2019,T&S UK - Accommodation,Secretariat,Corporate Travel Management (North) Ltd,98551236,178.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/08/2019,T&S UK - Accommodation,Secretariat,Corporate Travel Management (North) Ltd,98551236,0.50,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/08/2019,T&S UK - Accommodation,Secretariat,Corporate Travel Management (North) Ltd,98551236,178.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/08/2019,T&S UK - Accommodation,Secretariat,Corporate Travel Management (North) Ltd,98551236,0.50,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/08/2019,T&S UK - Accommodation,Secretariat,Corporate Travel Management (North) Ltd,98551236,89.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/08/2019,T&S UK - Accommodation,Secretariat,Corporate Travel Management (North) Ltd,98551236,0.50,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/08/2019,T&S UK - Accommodation,Secretariat,Corporate Travel Management (North) Ltd,98551236,89.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/08/2019,T&S UK - Accommodation,Secretariat,Corporate Travel Management (North) Ltd,98551236,0.50,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/08/2019,T&S UK - Accommodation,Secretariat,Corporate Travel Management (North) Ltd,98551236,178.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/08/2019,T&S UK - Accommodation,Secretariat,Corporate Travel Management (North) Ltd,98551236,0.50,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/08/2019,T&S UK - Accommodation,Secretariat,Corporate Travel Management (North) Ltd,98551236,178.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/08/2019,T&S UK - Accommodation,Secretariat,Corporate Travel Management (North) Ltd,98551236,0.50,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/08/2019,T&S UK - Accommodation,Secretariat,Corporate Travel Management (North) Ltd,98551236,178.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/08/2019,T&S UK - Accommodation,Secretariat,Corporate Travel Management (North) Ltd,98551236,0.50,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/08/2019,T&S UK - Accommodation,Secretariat,Corporate Travel Management (North) Ltd,98551236,99.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/08/2019,T&S UK - Accommodation,Secretariat,Corporate Travel Management (North) Ltd,98551236,0.50,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/08/2019,T&S UK - Accommodation,Secretariat,Corporate Travel Management (North) Ltd,98551236,170.10,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/08/2019,T&S UK - Accommodation,Secretariat,Corporate Travel Management (North) Ltd,98551236,0.50,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/08/2019,T&S UK - Accommodation,Secretariat,Corporate Travel Management (North) Ltd,98551236,1.44,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/08/2019,T&S UK - Accommodation,Secretariat,Corporate Travel Management (North) Ltd,98551236,170.10,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/08/2019,T&S UK - Accommodation,Secretariat,Corporate Travel Management (North) Ltd,98551236,0.50,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/08/2019,T&S UK - Accommodation,Secretariat,Corporate Travel Management (North) Ltd,98551236,1.44,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/08/2019,T&S UK - Accommodation,Secretariat,Corporate Travel Management (North) Ltd,98551236,170.10,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/08/2019,T&S UK - Accommodation,Secretariat,Corporate Travel Management (North) Ltd,98551236,0.50,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/08/2019,T&S UK - Accommodation,Secretariat,Corporate Travel Management (North) Ltd,98551236,185.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/08/2019,T&S UK - Accommodation,Secretariat,Corporate Travel Management (North) Ltd,98551236,0.50,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/08/2019,T&S UK - Accommodation,Secretariat,Corporate Travel Management (North) Ltd,98551236,140.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/08/2019,T&S UK - Accommodation,Secretariat,Corporate Travel Management (North) Ltd,98551236,3.07,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/08/2019,T&S UK - Flights,Digital Arts and Humanities and Creative Industries,Corporate Travel Management (North) Ltd,98551236,141.44,T&S UK - Flights,,,
BEIS,UKRI - AHRC,06/08/2019,T&S UK - Flights,Digital Arts and Humanities and Creative Industries,Corporate Travel Management (North) Ltd,98551236,140.62,T&S UK - Flights,,,
BEIS,UKRI - AHRC,06/08/2019,T&S UK - Flights,Secretariat,Corporate Travel Management (North) Ltd,98551236,527.31,T&S UK - Flights,,,
BEIS,UKRI - AHRC,06/08/2019,T&S UK - Public Transport,Digital Arts and Humanities and Creative Industries,Corporate Travel Management (North) Ltd,98551236,1.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,06/08/2019,T&S UK - Public Transport,Digital Arts and Humanities and Creative Industries,Corporate Travel Management (North) Ltd,98551236,144.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,06/08/2019,T&S UK - Public Transport,Digital Arts and Humanities and Creative Industries,Corporate Travel Management (North) Ltd,98551236,1.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,06/08/2019,T&S UK - Public Transport,Digital Arts and Humanities and Creative Industries,Corporate Travel Management (North) Ltd,98551236,54.10,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,06/08/2019,T&S UK - Public Transport,Digital Arts and Humanities and Creative Industries,Corporate Travel Management (North) Ltd,98551236,-64.90,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,06/08/2019,T&S UK - Public Transport,Digital Arts and Humanities and Creative Industries,Corporate Travel Management (North) Ltd,98551236,1.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,06/08/2019,T&S UK - Public Transport,Digital Arts and Humanities and Creative Industries,Corporate Travel Management (North) Ltd,98551236,144.00,T&S UK - Public Transport,,,
