Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - AHRC,02/10/2019,T&S UK - Subsistence,Operations,Unspecified,98595478,24.30,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,02/10/2019,T&S UK - Other Charges,Strategy and Evidence,Unspecified,98595479,10.55,T&S UK - Other Charges,,,
BEIS,UKRI - AHRC,02/10/2019,T&S UK - Public Transport,Strategy and Evidence,Unspecified,98595479,24.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,02/10/2019,T&S UK - Subsistence,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Unspecified,98595479,1.70,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,02/10/2019,T&S UK - Subsistence,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Unspecified,98595479,4.39,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,02/10/2019,T&S UK - Subsistence,Strategy and Evidence,Unspecified,98595479,4.25,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,02/10/2019,T&S UK - Mileage,Public and Stakeholder Engagement,Unspecified,98595480,66.60,T&S UK - Mileage,,,
BEIS,UKRI - AHRC,02/10/2019,T&S UK - Subsistence,Corporate Services,Unspecified,98595481,19.20,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,02/10/2019,T&S UK - Subsistence,Corporate Services,Unspecified,98595481,5.00,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,02/10/2019,T&S UK - Public Transport,SMT,Unspecified,98595482,7.60,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,02/10/2019,T&S UK - Public Transport,SMT,Unspecified,98595482,17.89,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,02/10/2019,T&S UK - Public Transport,SMT,Unspecified,98595482,17.26,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,02/10/2019,T&S UK - Subsistence,SMT,Unspecified,98595482,4.18,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,02/10/2019,T&S UK - Subsistence,SMT,Unspecified,98595482,16.73,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,02/10/2019,T&S UK - Subsistence,SMT,Unspecified,98595482,10.00,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,02/10/2019,T&S UK - Mileage,PSU Project Office,Unspecified,98595483,73.80,T&S UK - Mileage,,,
BEIS,UKRI - AHRC,02/10/2019,T&S UK - Parking Tolls Congestion Charges,PSU Project Office,Unspecified,98595483,27.00,T&S UK - Parking Tolls Congestion Charges,,,
BEIS,UKRI - AHRC,02/10/2019,Conferences & Seminars,"History, Heritage, Languages and Literature",Unspecified,98595486,8.00,Conferences & Seminars,,,
BEIS,UKRI - AHRC,03/10/2019,Non-staff travel and subsistance,SMT,Non Employee Expenses Supplier,98595902,184.10,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,03/10/2019,Non-staff travel and subsistance,Executive Office,Non Employee Expenses Supplier,98595903,85.58,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,03/10/2019,Non-staff travel and subsistance,SMT,Non Employee Expenses Supplier,98595904,406.98,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,03/10/2019,Non-staff travel and subsistance,Executive Office,Non Employee Expenses Supplier,98595905,50.90,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,03/10/2019,Health & Safety (inc. Medicals & Opticians),HR,Swindon Occupational Medical Services Ltd,98595993,525.00,Health & Safety (inc. Medicals & Opticians),,,
BEIS,UKRI - AHRC,03/10/2019,T&S UK - Public Transport,GCRF - Programme Delivery,Unspecified,98596472,17.70,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,03/10/2019,T&S UK - Public Transport,GCRF - Programme Delivery,Unspecified,98596472,4.80,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,03/10/2019,T&S UK - Subsistence,GCRF - Programme Delivery,Unspecified,98596472,8.80,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,04/10/2019,T&S UK - Vehicle Hire,Operations,Enterprise Rent-A-Car UK Ltd,98596973,240.00,T&S UK - Vehicle Hire,,,
BEIS,UKRI - AHRC,04/10/2019,T&S UK - Vehicle Hire,Operations,Enterprise Rent-A-Car UK Ltd,98596973,7.13,T&S UK - Vehicle Hire,,,
BEIS,UKRI - AHRC,04/10/2019,T&S UK - Vehicle Hire,Operations,Enterprise Rent-A-Car UK Ltd,98596973,1.43,T&S UK - Vehicle Hire,,,
BEIS,UKRI - AHRC,04/10/2019,T&S UK - Public Transport,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Unspecified,98597467,14.38,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,04/10/2019,T&S UK - Subsistence,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Unspecified,98597467,46.24,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,04/10/2019,T&S UK - Subsistence,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Unspecified,98597467,10.00,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,04/10/2019,T&S UK - Public Transport,Operations,Unspecified,98597468,9.90,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,04/10/2019,T&S UK - Subsistence,Operations,Unspecified,98597468,9.75,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,07/10/2019,Secondments,Finance,University of Exeter,98507269,4815.84,Secondments,,,
BEIS,UKRI - AHRC,07/10/2019,Secondments,Finance,University of Exeter,98507269,2675.13,Secondments,,,
BEIS,UKRI - AHRC,07/10/2019,Secondments,Finance,University of Exeter,98507269,535.03,Secondments,,,
BEIS,UKRI - AHRC,07/10/2019,Secondments,Finance,University of Exeter,98592378,-4815.84,Secondments,,,
BEIS,UKRI - AHRC,07/10/2019,Secondments,Finance,University of Exeter,98592378,-3210.16,Secondments,,,
BEIS,UKRI - AHRC,07/10/2019,T&S UK - Mileage,PSU Project Office,Unspecified,98597913,76.50,T&S UK - Mileage,,,
BEIS,UKRI - AHRC,08/10/2019,Consultancy Services,Public and Stakeholder Engagement,Pennawd Cyf,98598891,49.08,Consultancy Services,,,
BEIS,UKRI - AHRC,08/10/2019,Contract Staff,PSU JRS,Alexander Mann Solutions Ltd,98598902,1369.25,Contract Staff,,,
BEIS,UKRI - AHRC,08/10/2019,Contract Staff,PSU Project Office,Alexander Mann Solutions Ltd,98598903,2795.58,Contract Staff,,,
BEIS,UKRI - AHRC,08/10/2019,Non-staff travel and subsistance,International Development and Area Studies,Corporate Travel Management (North) Ltd,98599989,0.80,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,08/10/2019,Non-staff travel and subsistance,International Development and Area Studies,Corporate Travel Management (North) Ltd,98599989,75.00,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,08/10/2019,Non-staff travel and subsistance,International Development and Area Studies,Corporate Travel Management (North) Ltd,98599989,0.80,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,08/10/2019,Non-staff travel and subsistance,International Development and Area Studies,Corporate Travel Management (North) Ltd,98599989,75.00,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,08/10/2019,Non-staff travel and subsistance,International Development and Area Studies,Corporate Travel Management (North) Ltd,98599989,0.80,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,08/10/2019,Non-staff travel and subsistance,International Development and Area Studies,Corporate Travel Management (North) Ltd,98599989,93.00,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,08/10/2019,Non-staff travel and subsistance,International Development and Area Studies,Corporate Travel Management (North) Ltd,98599989,0.80,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,08/10/2019,Non-staff travel and subsistance,International Development and Area Studies,Corporate Travel Management (North) Ltd,98599989,150.00,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,08/10/2019,Non-staff travel and subsistance,International Development and Area Studies,Corporate Travel Management (North) Ltd,98599989,0.80,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,08/10/2019,Non-staff travel and subsistance,International Development and Area Studies,Corporate Travel Management (North) Ltd,98599989,93.00,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,08/10/2019,Non-staff travel and subsistance,International Development and Area Studies,Corporate Travel Management (North) Ltd,98599989,0.80,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,08/10/2019,Non-staff travel and subsistance,International Development and Area Studies,Corporate Travel Management (North) Ltd,98599989,75.00,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,08/10/2019,Non-staff travel and subsistance,International Development and Area Studies,Corporate Travel Management (North) Ltd,98599989,0.96,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,08/10/2019,Non-staff travel and subsistance,Operations,Corporate Travel Management (North) Ltd,98599989,0.80,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,08/10/2019,Non-staff travel and subsistance,Operations,Corporate Travel Management (North) Ltd,98599989,75.00,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,08/10/2019,Non-staff travel and subsistance,Operations,Corporate Travel Management (North) Ltd,98599989,0.80,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,08/10/2019,Non-staff travel and subsistance,Operations,Corporate Travel Management (North) Ltd,98599989,89.00,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,08/10/2019,Non-staff travel and subsistance,Operations,Corporate Travel Management (North) Ltd,98599989,0.80,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,08/10/2019,Non-staff travel and subsistance,Operations,Corporate Travel Management (North) Ltd,98599989,89.00,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,08/10/2019,Non-staff travel and subsistance,Operations,Corporate Travel Management (North) Ltd,98599989,0.48,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,08/10/2019,T&S Overseas - Accommodation,International,Corporate Travel Management (North) Ltd,98599989,0.50,T&S Overseas - Accommodation,,,
BEIS,UKRI - AHRC,08/10/2019,T&S Overseas - Accommodation,International,Corporate Travel Management (North) Ltd,98599989,1.44,T&S Overseas - Accommodation,,,
BEIS,UKRI - AHRC,08/10/2019,T&S Overseas - Accommodation,International,Corporate Travel Management (North) Ltd,98599989,441.51,T&S Overseas - Accommodation,,,
BEIS,UKRI - AHRC,08/10/2019,T&S Overseas - Accommodation,International,Corporate Travel Management (North) Ltd,98599989,0.50,T&S Overseas - Accommodation,,,
BEIS,UKRI - AHRC,08/10/2019,T&S Overseas - Accommodation,International,Corporate Travel Management (North) Ltd,98599989,1.44,T&S Overseas - Accommodation,,,
BEIS,UKRI - AHRC,08/10/2019,T&S Overseas - Accommodation,International,Corporate Travel Management (North) Ltd,98599989,441.51,T&S Overseas - Accommodation,,,
BEIS,UKRI - AHRC,08/10/2019,T&S Overseas - Accommodation,International,Corporate Travel Management (North) Ltd,98599989,0.50,T&S Overseas - Accommodation,,,
BEIS,UKRI - AHRC,08/10/2019,T&S Overseas - Accommodation,International,Corporate Travel Management (North) Ltd,98599989,1.44,T&S Overseas - Accommodation,,,
BEIS,UKRI - AHRC,08/10/2019,T&S Overseas - Accommodation,International,Corporate Travel Management (North) Ltd,98599989,441.51,T&S Overseas - Accommodation,,,
BEIS,UKRI - AHRC,08/10/2019,T&S Overseas - Accommodation,International,Corporate Travel Management (North) Ltd,98599989,120.13,T&S Overseas - Accommodation,,,
BEIS,UKRI - AHRC,08/10/2019,T&S Overseas - Accommodation,International,Corporate Travel Management (North) Ltd,98599989,1.17,T&S Overseas - Accommodation,,,
BEIS,UKRI - AHRC,08/10/2019,T&S Overseas - Accommodation,JPI Cultural Heritage Project,Corporate Travel Management (North) Ltd,98599989,400.24,T&S Overseas - Accommodation,,,
BEIS,UKRI - AHRC,08/10/2019,T&S Overseas - Flights,International,Corporate Travel Management (North) Ltd,98599989,2.50,T&S Overseas - Flights,,,
BEIS,UKRI - AHRC,08/10/2019,T&S Overseas - Flights,International,Corporate Travel Management (North) Ltd,98599989,161.10,T&S Overseas - Flights,,,
BEIS,UKRI - AHRC,08/10/2019,T&S Overseas - Flights,Newton Programme Delivery,Corporate Travel Management (North) Ltd,98599989,2.50,T&S Overseas - Flights,,,
BEIS,UKRI - AHRC,08/10/2019,T&S Overseas - Flights,Newton Programme Delivery,Corporate Travel Management (North) Ltd,98599989,144.42,T&S Overseas - Flights,,,
BEIS,UKRI - AHRC,08/10/2019,T&S Overseas - Flights,Newton Programme Delivery,Corporate Travel Management (North) Ltd,98599989,2.50,T&S Overseas - Flights,,,
BEIS,UKRI - AHRC,08/10/2019,T&S Overseas - Flights,Newton Programme Delivery,Corporate Travel Management (North) Ltd,98599989,320.02,T&S Overseas - Flights,,,
BEIS,UKRI - AHRC,08/10/2019,T&S Overseas - Flights,Newton Programme Delivery,Corporate Travel Management (North) Ltd,98599989,2.50,T&S Overseas - Flights,,,
BEIS,UKRI - AHRC,08/10/2019,T&S Overseas - Flights,Newton Programme Delivery,Corporate Travel Management (North) Ltd,98599989,145.40,T&S Overseas - Flights,,,
BEIS,UKRI - AHRC,08/10/2019,T&S Overseas - Flights,SMT,Corporate Travel Management (North) Ltd,98599989,2.50,T&S Overseas - Flights,,,
BEIS,UKRI - AHRC,08/10/2019,T&S Overseas - Flights,SMT,Corporate Travel Management (North) Ltd,98599989,4050.62,T&S Overseas - Flights,,,
BEIS,UKRI - AHRC,08/10/2019,T&S Overseas - Other Charges,Skills Strategy,Corporate Travel Management (North) Ltd,98599989,2.50,T&S Overseas - Other Charges,,,
BEIS,UKRI - AHRC,08/10/2019,T&S Overseas - Other Charges,Skills Strategy,Corporate Travel Management (North) Ltd,98599989,178.00,T&S Overseas - Other Charges,,,
BEIS,UKRI - AHRC,08/10/2019,T&S UK - Accommodation,Digital Arts and Humanities and Creative Industries,Corporate Travel Management (North) Ltd,98599989,2.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,08/10/2019,T&S UK - Accommodation,Digital Arts and Humanities and Creative Industries,Corporate Travel Management (North) Ltd,98599989,0.50,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,08/10/2019,T&S UK - Accommodation,Digital Arts and Humanities and Creative Industries,Corporate Travel Management (North) Ltd,98599989,174.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,08/10/2019,T&S UK - Accommodation,Digital Arts and Humanities and Creative Industries,Corporate Travel Management (North) Ltd,98599989,0.50,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,08/10/2019,T&S UK - Accommodation,Finance,Corporate Travel Management (North) Ltd,98599989,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,08/10/2019,T&S UK - Accommodation,Finance,Corporate Travel Management (North) Ltd,98599989,240.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,08/10/2019,T&S UK - Accommodation,Finance,Corporate Travel Management (North) Ltd,98599989,0.16,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,08/10/2019,T&S UK - Accommodation,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98599989,0.50,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,08/10/2019,T&S UK - Accommodation,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98599989,75.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,08/10/2019,T&S UK - Accommodation,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98599989,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,08/10/2019,T&S UK - Accommodation,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98599989,115.23,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,08/10/2019,T&S UK - Accommodation,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98599989,0.26,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,08/10/2019,T&S UK - Accommodation,HR,Corporate Travel Management (North) Ltd,98599989,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,08/10/2019,T&S UK - Accommodation,HR,Corporate Travel Management (North) Ltd,98599989,130.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,08/10/2019,T&S UK - Accommodation,HR,Corporate Travel Management (North) Ltd,98599989,0.16,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,08/10/2019,T&S UK - Accommodation,"History, Heritage, Languages and Literature",Corporate Travel Management (North) Ltd,98599989,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,08/10/2019,T&S UK - Accommodation,"History, Heritage, Languages and Literature",Corporate Travel Management (North) Ltd,98599989,39.24,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,08/10/2019,T&S UK - Accommodation,"History, Heritage, Languages and Literature",Corporate Travel Management (North) Ltd,98599989,0.16,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,08/10/2019,T&S UK - Accommodation,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,98599989,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,08/10/2019,T&S UK - Accommodation,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,98599989,87.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,08/10/2019,T&S UK - Accommodation,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,98599989,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,08/10/2019,T&S UK - Accommodation,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,98599989,174.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,08/10/2019,T&S UK - Accommodation,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,98599989,0.50,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,08/10/2019,T&S UK - Accommodation,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,98599989,87.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,08/10/2019,T&S UK - Accommodation,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,98599989,0.42,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,08/10/2019,T&S UK - Accommodation,International Partnership and Engagement,Corporate Travel Management (North) Ltd,98599989,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,08/10/2019,T&S UK - Accommodation,International Partnership and Engagement,Corporate Travel Management (North) Ltd,98599989,119.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,08/10/2019,T&S UK - Accommodation,International Partnership and Engagement,Corporate Travel Management (North) Ltd,98599989,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,08/10/2019,T&S UK - Accommodation,International Partnership and Engagement,Corporate Travel Management (North) Ltd,98599989,86.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,08/10/2019,T&S UK - Accommodation,International Partnership and Engagement,Corporate Travel Management (North) Ltd,98599989,0.32,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,08/10/2019,T&S UK - Accommodation,Landscape Decisions (SPF),Corporate Travel Management (North) Ltd,98599989,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,08/10/2019,T&S UK - Accommodation,Landscape Decisions (SPF),Corporate Travel Management (North) Ltd,98599989,75.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,08/10/2019,T&S UK - Accommodation,Landscape Decisions (SPF),Corporate Travel Management (North) Ltd,98599989,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,08/10/2019,T&S UK - Accommodation,Landscape Decisions (SPF),Corporate Travel Management (North) Ltd,98599989,75.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,08/10/2019,T&S UK - Accommodation,Landscape Decisions (SPF),Corporate Travel Management (North) Ltd,98599989,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,08/10/2019,T&S UK - Accommodation,Landscape Decisions (SPF),Corporate Travel Management (North) Ltd,98599989,92.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,08/10/2019,T&S UK - Accommodation,Landscape Decisions (SPF),Corporate Travel Management (North) Ltd,98599989,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,08/10/2019,T&S UK - Accommodation,Landscape Decisions (SPF),Corporate Travel Management (North) Ltd,98599989,75.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,08/10/2019,T&S UK - Accommodation,Landscape Decisions (SPF),Corporate Travel Management (North) Ltd,98599989,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,08/10/2019,T&S UK - Accommodation,Landscape Decisions (SPF),Corporate Travel Management (North) Ltd,98599989,75.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,08/10/2019,T&S UK - Accommodation,Landscape Decisions (SPF),Corporate Travel Management (North) Ltd,98599989,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,08/10/2019,T&S UK - Accommodation,Landscape Decisions (SPF),Corporate Travel Management (North) Ltd,98599989,75.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,08/10/2019,T&S UK - Accommodation,Landscape Decisions (SPF),Corporate Travel Management (North) Ltd,98599989,0.96,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,08/10/2019,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,98599989,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,08/10/2019,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,98599989,65.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,08/10/2019,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,98599989,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,08/10/2019,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,98599989,65.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,08/10/2019,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,98599989,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,08/10/2019,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,98599989,65.00,T&S UK - Accommodation,,,
