Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description
BEIS,UKRI - AHRC,04/06/2019,T&S UK - Mileage,Digital Arts and Humanities and Creative Industries,Unspecified,98497752,6.75,T&S UK - Mileage
BEIS,UKRI - AHRC,04/06/2019,T&S UK - Other Charges,Digital Arts and Humanities and Creative Industries,Unspecified,98497752,2.10,T&S UK - Other Charges
BEIS,UKRI - AHRC,04/06/2019,T&S UK - Parking Tolls Congestion Charges,Digital Arts and Humanities and Creative Industries,Unspecified,98497752,57.00,T&S UK - Parking Tolls Congestion Charges
BEIS,UKRI - AHRC,04/06/2019,T&S UK - Subsistence,Digital Arts and Humanities and Creative Industries,Unspecified,98497752,19.00,T&S UK - Subsistence
BEIS,UKRI - AHRC,04/06/2019,T&S UK - Subsistence,Digital Arts and Humanities and Creative Industries,Unspecified,98497752,4.00,T&S UK - Subsistence
BEIS,UKRI - AHRC,04/06/2019,T&S UK - Subsistence,Digital Arts and Humanities and Creative Industries,Unspecified,98497752,10.00,T&S UK - Subsistence
BEIS,UKRI - AHRC,04/06/2019,T&S UK - Public Transport,International Development and Area Studies,Unspecified,98497753,7.00,T&S UK - Public Transport
BEIS,UKRI - AHRC,04/06/2019,T&S UK - Public Transport,International Development and Area Studies,Unspecified,98497753,9.10,T&S UK - Public Transport
BEIS,UKRI - AHRC,04/06/2019,T&S UK - Subsistence,International Development and Area Studies,Unspecified,98497753,5.34,T&S UK - Subsistence
BEIS,UKRI - AHRC,04/06/2019,T&S UK - Subsistence,International Development and Area Studies,Unspecified,98497753,19.05,T&S UK - Subsistence
BEIS,UKRI - AHRC,04/06/2019,T&S UK - Subsistence,"History, Heritage, Languages and Literature",Unspecified,98497754,23.10,T&S UK - Subsistence
BEIS,UKRI - AHRC,04/06/2019,T&S UK - Subsistence,"History, Heritage, Languages and Literature",Unspecified,98497754,10.00,T&S UK - Subsistence
BEIS,UKRI - AHRC,05/06/2019,Non-staff travel and subsistance,GCRF - Programme Delivery,Non Employee Expenses Supplier,98493016,328.47,Non-staff travel and subsistance
BEIS,UKRI - AHRC,05/06/2019,Non-staff travel and subsistance,GCRF - Programme Delivery,Non Employee Expenses Supplier,98493017,194.42,Non-staff travel and subsistance
BEIS,UKRI - AHRC,05/06/2019,Non-staff travel and subsistance,GCRF - Programme Delivery,Non Employee Expenses Supplier,98493018,183.25,Non-staff travel and subsistance
BEIS,UKRI - AHRC,05/06/2019,Non-staff travel and subsistance,GCRF - Programme Delivery,Non Employee Expenses Supplier,98493019,67.41,Non-staff travel and subsistance
BEIS,UKRI - AHRC,05/06/2019,Recruitment Costs,Corporate Services,Onefix Recruitment Ltd,98497743,150.00,Recruitment Costs
BEIS,UKRI - AHRC,05/06/2019,Legal & Professional Services,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Lilley Associates Ltd,98498958,7862.70,Legal & Professional Services
BEIS,UKRI - AHRC,05/06/2019,Recruitment Costs,Corporate Services,Warwick University Services Ltd,98499006,245.00,Recruitment Costs
BEIS,UKRI - AHRC,05/06/2019,Conferences & Seminars,SMT,Westminster Forum Projects Ltd,98499061,331.20,Conferences & Seminars
BEIS,UKRI - AHRC,05/06/2019,Conferences & Seminars,SMT,Westminster Forum Projects Ltd,98499061,-9.20,Conferences & Seminars
BEIS,UKRI - AHRC,05/06/2019,Conferences & Seminars,SMT,Westminster Forum Projects Ltd,98499061,-46.00,Conferences & Seminars
BEIS,UKRI - AHRC,05/06/2019,T&S UK - Mileage,Public and Stakeholder Engagement,Unspecified,98499850,79.20,T&S UK - Mileage
BEIS,UKRI - AHRC,05/06/2019,T&S UK - Subsistence,Public and Stakeholder Engagement,Unspecified,98499850,6.45,T&S UK - Subsistence
BEIS,UKRI - AHRC,05/06/2019,T&S UK - Public Transport,International Partnership and Engagement,Unspecified,98499851,60.30,T&S UK - Public Transport
BEIS,UKRI - AHRC,05/06/2019,T&S UK - Subsistence,International Partnership and Engagement,Unspecified,98499851,19.58,T&S UK - Subsistence
BEIS,UKRI - AHRC,06/06/2019,Recruitment Costs,Corporate Services,Agenda Resource Management Ltd,98498680,155.91,Recruitment Costs
BEIS,UKRI - AHRC,06/06/2019,Provisions ( Food etc),HR,Agenda Resource Management Ltd,98498682,155.91,Provisions ( Food etc)
BEIS,UKRI - AHRC,06/06/2019,Hospitality,Public and Stakeholder Engagement,House of Commons,98499674,500.00,Hospitality
BEIS,UKRI - AHRC,06/06/2019,Non-staff travel and subsistance,International Development and Area Studies,Non Employee Expenses Supplier,98499860,105.00,Non-staff travel and subsistance
BEIS,UKRI - AHRC,06/06/2019,Council & Committee Honoraria,New Programme Development,Unspecified,98501197,170.00,Council & Committee Honoraria
BEIS,UKRI - AHRC,06/06/2019,Council & Committee Honoraria,New Programme Development,Unspecified,98501198,170.00,Council & Committee Honoraria
BEIS,UKRI - AHRC,06/06/2019,Council & Committee Honoraria,New Programme Development,Unspecified,98501199,170.00,Council & Committee Honoraria
BEIS,UKRI - AHRC,06/06/2019,Council & Committee Honoraria,New Programme Development,Unspecified,98501200,170.00,Council & Committee Honoraria
BEIS,UKRI - AHRC,06/06/2019,Council & Committee Honoraria,New Programme Development,Unspecified,98501201,170.00,Council & Committee Honoraria
BEIS,UKRI - AHRC,06/06/2019,Council & Committee Honoraria,New Programme Development,Unspecified,98501203,170.00,Council & Committee Honoraria
BEIS,UKRI - AHRC,06/06/2019,Provisions ( Food etc),HR,Premier Farnell UK Ltd T/A Farnell Onecall,98501242,231.91,Provisions ( Food etc)
BEIS,UKRI - AHRC,06/06/2019,Hospitality,GCRF - Programme Delivery,Calder Conference Ltd,98501704,4224.00,Hospitality
BEIS,UKRI - AHRC,06/06/2019,T&S UK - Subsistence,Digital Arts and Humanities and Creative Industries,Unspecified,98501969,6.70,T&S UK - Subsistence
BEIS,UKRI - AHRC,06/06/2019,T&S UK - Subsistence,Digital Arts and Humanities and Creative Industries,Unspecified,98501969,5.00,T&S UK - Subsistence
BEIS,UKRI - AHRC,06/06/2019,T&S UK - Public Transport,Digital Arts and Humanities and Creative Industries,Unspecified,98501970,3.90,T&S UK - Public Transport
BEIS,UKRI - AHRC,06/06/2019,T&S UK - Subsistence,Digital Arts and Humanities and Creative Industries,Unspecified,98501970,35.28,T&S UK - Subsistence
BEIS,UKRI - AHRC,06/06/2019,T&S UK - Subsistence,Digital Arts and Humanities and Creative Industries,Unspecified,98501970,5.00,T&S UK - Subsistence
BEIS,UKRI - AHRC,06/06/2019,T&S UK - Other Charges,Public and Stakeholder Engagement,Unspecified,98501971,2.85,T&S UK - Other Charges
BEIS,UKRI - AHRC,06/06/2019,T&S UK - Subsistence,Public and Stakeholder Engagement,Unspecified,98501971,25.95,T&S UK - Subsistence
BEIS,UKRI - AHRC,06/06/2019,T&S UK - Subsistence,Public and Stakeholder Engagement,Unspecified,98501971,3.99,T&S UK - Subsistence
BEIS,UKRI - AHRC,06/06/2019,T&S UK - Subsistence,Public and Stakeholder Engagement,Unspecified,98501971,4.10,T&S UK - Subsistence
BEIS,UKRI - AHRC,07/06/2019,Asset Clearing,Corporate Services,Via-Vox Ltd T/A Powwownow,98181528,25.98,Asset Clearing
BEIS,UKRI - AHRC,07/06/2019,Asset Clearing,Corporate Services,Via-Vox Ltd T/A Powwownow,98207158,50.68,Asset Clearing
BEIS,UKRI - AHRC,07/06/2019,Asset Clearing,Corporate Services,Via-Vox Ltd T/A Powwownow,98254728,18.56,Asset Clearing
BEIS,UKRI - AHRC,07/06/2019,Asset Clearing,Corporate Services,Via-Vox Ltd T/A Powwownow,98281045,23.96,Asset Clearing
BEIS,UKRI - AHRC,07/06/2019,Asset Clearing,Corporate Services,Via-Vox Ltd T/A Powwownow,98397565,113.04,Asset Clearing
BEIS,UKRI - AHRC,07/06/2019,Asset Clearing,Corporate Services,Via-Vox Ltd T/A Powwownow,98477541,68.23,Asset Clearing
BEIS,UKRI - AHRC,07/06/2019,Asset Clearing,Corporate Services,Via-Vox Ltd T/A Powwownow,98495161,59.02,Asset Clearing
BEIS,UKRI - AHRC,07/06/2019,Recruitment Costs,Corporate Services,Onefix Recruitment Ltd,98501415,150.00,Recruitment Costs
BEIS,UKRI - AHRC,07/06/2019,Recruitment Costs,Corporate Services,Onefix Recruitment Ltd,98504952,120.00,Recruitment Costs
BEIS,UKRI - AHRC,07/06/2019,Health & Safety (inc. Medicals & Opticians),HR,Swindon Occupational Medical Services Ltd,98505163,1225.00,Health & Safety (inc. Medicals & Opticians)
BEIS,UKRI - AHRC,10/06/2019,Data Storage & Recovery,Corporate Services,Iron Mountain (UK) PLC,98506291,1033.62,Data Storage & Recovery
BEIS,UKRI - AHRC,10/06/2019,Legal & Professional Services,HR,Unspecified,98507226,54.00,Legal & Professional Services
BEIS,UKRI - AHRC,11/06/2019,Computer Software,Corporate Services,UKRI - Engineering & Physical Sciences Research Council,98439435,20818.00,Computer Software
BEIS,UKRI - AHRC,11/06/2019,Recharges From Councils - General,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,UKRI - Engineering & Physical Sciences Research Council,98449838,-8036.12,Recharges From Councils - General
BEIS,UKRI - AHRC,11/06/2019,Other Programme Costs,Commissioned Research,UKRI - Engineering & Physical Sciences Research Council,98450665,3750.00,Other Programme Costs
BEIS,UKRI - AHRC,11/06/2019,Recharges From Councils - General,Corporate Services,UKRI - Engineering & Physical Sciences Research Council,98451601,49091.00,Recharges From Councils - General
BEIS,UKRI - AHRC,11/06/2019,Other Programme Costs,RCUK Other,UKRI - Engineering & Physical Sciences Research Council,98454815,-232758.16,Other Programme Costs
BEIS,UKRI - AHRC,11/06/2019,Recharges From Councils - General,Corporate Services,UKRI - Engineering & Physical Sciences Research Council,98461887,25120.98,Recharges From Councils - General
BEIS,UKRI - AHRC,11/06/2019,Other Programme Costs,RCUK Other,UKRI - Engineering & Physical Sciences Research Council,98498442,234607.77,Other Programme Costs
BEIS,UKRI - AHRC,11/06/2019,Other Programme Costs,Commissioned Research,UKRI - Engineering & Physical Sciences Research Council,98498454,3750.00,Other Programme Costs
BEIS,UKRI - AHRC,11/06/2019,Advertising & Promotion,Public and Stakeholder Engagement,Steven Haywood T/A sghaywood photography,98506053,500.00,Advertising & Promotion
BEIS,UKRI - AHRC,11/06/2019,T&S UK - Public Transport,Public and Stakeholder Engagement,Steven Haywood T/A sghaywood photography,98506053,218.32,T&S UK - Public Transport
BEIS,UKRI - AHRC,11/06/2019,Council & Committee Honoraria,New Programme Development,Unspecified,98507262,170.00,Council & Committee Honoraria
BEIS,UKRI - AHRC,11/06/2019,Council & Committee Honoraria,New Programme Development,Unspecified,98507263,170.00,Council & Committee Honoraria
BEIS,UKRI - AHRC,11/06/2019,Council & Committee Honoraria,New Programme Development,Unspecified,98507264,230.00,Council & Committee Honoraria
BEIS,UKRI - AHRC,11/06/2019,Council & Committee Honoraria,New Programme Development,Unspecified,98507266,170.00,Council & Committee Honoraria
BEIS,UKRI - AHRC,11/06/2019,T&S UK - Subsistence,"History, Heritage, Languages and Literature",Unspecified,98507362,25.00,T&S UK - Subsistence
BEIS,UKRI - AHRC,11/06/2019,T&S UK - Public Transport,"History, Heritage, Languages and Literature",Unspecified,98509254,5.00,T&S UK - Public Transport
BEIS,UKRI - AHRC,11/06/2019,T&S UK - Public Transport,"History, Heritage, Languages and Literature",Unspecified,98509254,26.13,T&S UK - Public Transport
BEIS,UKRI - AHRC,11/06/2019,T&S UK - Subsistence,"History, Heritage, Languages and Literature",Unspecified,98509254,46.65,T&S UK - Subsistence
BEIS,UKRI - AHRC,11/06/2019,T&S UK - Subsistence,"History, Heritage, Languages and Literature",Unspecified,98509254,12.70,T&S UK - Subsistence
BEIS,UKRI - AHRC,11/06/2019,T&S UK - Subsistence,"History, Heritage, Languages and Literature",Unspecified,98509254,15.00,T&S UK - Subsistence
BEIS,UKRI - AHRC,11/06/2019,Fellowships,Public Policy,UKRI - Economic & Social Research Council,98509836,7150.31,Fellowships
BEIS,UKRI - AHRC,11/06/2019,Non-staff travel and subsistance,Public and Stakeholder Engagement,Non Employee Expenses Supplier,98509838,190.10,Non-staff travel and subsistance
BEIS,UKRI - AHRC,11/06/2019,Non-staff travel and subsistance,Executive Office,Non Employee Expenses Supplier,98509839,32.10,Non-staff travel and subsistance
BEIS,UKRI - AHRC,11/06/2019,Non-staff travel and subsistance,Executive Office,Non Employee Expenses Supplier,98509840,136.10,Non-staff travel and subsistance
BEIS,UKRI - AHRC,11/06/2019,Non-staff travel and subsistance,International Development and Area Studies,Non Employee Expenses Supplier,98509841,70.20,Non-staff travel and subsistance
BEIS,UKRI - AHRC,11/06/2019,Non-staff travel and subsistance,International Development and Area Studies,Non Employee Expenses Supplier,98509842,128.00,Non-staff travel and subsistance
BEIS,UKRI - AHRC,11/06/2019,Non-staff travel and subsistance,International Development and Area Studies,Non Employee Expenses Supplier,98509843,100.73,Non-staff travel and subsistance
BEIS,UKRI - AHRC,11/06/2019,Non-staff travel and subsistance,International Development and Area Studies,Non Employee Expenses Supplier,98509844,139.39,Non-staff travel and subsistance
BEIS,UKRI - AHRC,11/06/2019,Non-staff travel and subsistance,Executive Office,Non Employee Expenses Supplier,98509845,121.50,Non-staff travel and subsistance
BEIS,UKRI - AHRC,11/06/2019,Non-staff travel and subsistance,Executive Office,Non Employee Expenses Supplier,98509846,263.24,Non-staff travel and subsistance
BEIS,UKRI - AHRC,11/06/2019,Non-staff travel and subsistance,Digital Arts and Humanities and Creative Industries,Non Employee Expenses Supplier,98509847,157.66,Non-staff travel and subsistance
BEIS,UKRI - AHRC,11/06/2019,Non-staff travel and subsistance,GCRF - Programme Delivery,Non Employee Expenses Supplier,98509848,23.70,Non-staff travel and subsistance
BEIS,UKRI - AHRC,11/06/2019,Non-staff travel and subsistance,GCRF - Programme Delivery,Non Employee Expenses Supplier,98509849,325.13,Non-staff travel and subsistance
BEIS,UKRI - AHRC,11/06/2019,Non-staff travel and subsistance,Public and Stakeholder Engagement,Non Employee Expenses Supplier,98509850,34.10,Non-staff travel and subsistance
BEIS,UKRI - AHRC,11/06/2019,Non-staff travel and subsistance,GCRF - Programme Delivery,Non Employee Expenses Supplier,98509851,65.60,Non-staff travel and subsistance
BEIS,UKRI - AHRC,11/06/2019,Non-staff travel and subsistance,GCRF - Programme Delivery,Non Employee Expenses Supplier,98509852,37.30,Non-staff travel and subsistance
BEIS,UKRI - AHRC,11/06/2019,Non-staff travel and subsistance,GCRF - Programme Delivery,Non Employee Expenses Supplier,98509853,27.60,Non-staff travel and subsistance
BEIS,UKRI - AHRC,11/06/2019,Non-staff travel and subsistance,GCRF - Programme Delivery,Non Employee Expenses Supplier,98509854,144.95,Non-staff travel and subsistance
BEIS,UKRI - AHRC,11/06/2019,Non-staff travel and subsistance,GCRF - Programme Delivery,Non Employee Expenses Supplier,98509855,84.50,Non-staff travel and subsistance
BEIS,UKRI - AHRC,11/06/2019,Non-staff travel and subsistance,GCRF - Programme Delivery,Non Employee Expenses Supplier,98509856,103.23,Non-staff travel and subsistance
BEIS,UKRI - AHRC,11/06/2019,Non-staff travel and subsistance,GCRF - Programme Delivery,Non Employee Expenses Supplier,98509857,52.51,Non-staff travel and subsistance
BEIS,UKRI - AHRC,11/06/2019,Non-staff travel and subsistance,GCRF - Programme Delivery,Non Employee Expenses Supplier,98509858,118.10,Non-staff travel and subsistance
BEIS,UKRI - AHRC,11/06/2019,Non-staff travel and subsistance,GCRF - Programme Delivery,Non Employee Expenses Supplier,98509859,1125.53,Non-staff travel and subsistance
BEIS,UKRI - AHRC,11/06/2019,Fellowships,Public Policy,UKRI - Economic & Social Research Council,98509860,8503.88,Fellowships
BEIS,UKRI - AHRC,11/06/2019,Fellowships,Public Policy,UKRI - Economic & Social Research Council,98509862,10059.12,Fellowships
BEIS,UKRI - AHRC,11/06/2019,Fellowships,Public Policy,UKRI - Economic & Social Research Council,98509863,7765.04,Fellowships
BEIS,UKRI - AHRC,11/06/2019,Research Grant Expenditure,RCUK Global Challenges Research Fund (RCUK GCRF),UKRI - Natural Environment Research Council,98509880,17334.50,Research Grant Expenditure
BEIS,UKRI - AHRC,11/06/2019,Research Grant Expenditure,RCUK Global Challenges Research Fund (RCUK GCRF),UKRI - Natural Environment Research Council,98509925,178913.97,Research Grant Expenditure
BEIS,UKRI - AHRC,11/06/2019,Research Grant Expenditure,RCUK Global Challenges Research Fund (RCUK GCRF),UKRI - Natural Environment Research Council,98509932,225687.18,Research Grant Expenditure
BEIS,UKRI - AHRC,11/06/2019,Research Grant Expenditure,RCUK Global Challenges Research Fund (RCUK GCRF),UKRI - Natural Environment Research Council,98509940,86913.44,Research Grant Expenditure
BEIS,UKRI - AHRC,12/06/2019,Non-staff travel and subsistance,GCRF - Programme Delivery,Non Employee Expenses Supplier,98499325,2565.93,Non-staff travel and subsistance
BEIS,UKRI - AHRC,12/06/2019,Non-staff travel and subsistance,GCRF - Programme Delivery,Non Employee Expenses Supplier,98499326,1541.10,Non-staff travel and subsistance
BEIS,UKRI - AHRC,12/06/2019,T&S UK - Flights,International Partnership and Engagement,Unspecified,98505432,140.62,T&S UK - Flights
BEIS,UKRI - AHRC,12/06/2019,T&S UK - Public Transport,International Partnership and Engagement,Unspecified,98505433,8.50,T&S UK - Public Transport
BEIS,UKRI - AHRC,12/06/2019,T&S UK - Public Transport,International Partnership and Engagement,Unspecified,98505433,7.85,T&S UK - Public Transport
BEIS,UKRI - AHRC,12/06/2019,T&S UK - Public Transport,GCRF - Programme Delivery,Unspecified,98509255,28.60,T&S UK - Public Transport
BEIS,UKRI - AHRC,12/06/2019,T&S UK - Subsistence,GCRF - Programme Delivery,Unspecified,98509255,11.57,T&S UK - Subsistence
BEIS,UKRI - AHRC,12/06/2019,Contract Staff,PSU JRS,Alexander Mann Solutions Ltd,98509569,2030.83,Contract Staff
BEIS,UKRI - AHRC,12/06/2019,Contract Staff,PSU Project Office,Alexander Mann Solutions Ltd,98509577,5032.04,Contract Staff
BEIS,UKRI - AHRC,12/06/2019,Conferences & Seminars,SMT,Clio Enterprises Ltd,98509677,546.30,Conferences & Seminars
BEIS,UKRI - AHRC,12/06/2019,Non-staff travel and subsistance,GCRF - Programme Delivery,Non Employee Expenses Supplier,98509873,383.27,Non-staff travel and subsistance
BEIS,UKRI - AHRC,12/06/2019,Non-staff travel and subsistance,GCRF - Programme Delivery,Non Employee Expenses Supplier,98509874,820.40,Non-staff travel and subsistance
BEIS,UKRI - AHRC,12/06/2019,NI Payable Salaries,Balance Sheet,HM Revenue & Customs,98510077,87043.12,NI Payable Salaries
BEIS,UKRI - AHRC,12/06/2019,PAYE Payable Salaries,Balance Sheet,HM Revenue & Customs,98510078,58890.52,PAYE Payable Salaries
BEIS,UKRI - AHRC,12/06/2019,Student Loans,Balance Sheet,HM Revenue & Customs,98510079,5126.00,Student Loans
BEIS,UKRI - AHRC,12/06/2019,Apprenticeship Levy,Corporate Services,HM Revenue & Customs,98510080,2211.00,Apprenticeship Levy
BEIS,UKRI - AHRC,12/06/2019,Other Pension Deductions,Balance Sheet,Standard Life Assurance Ltd,98510081,100.00,Other Pension Deductions
BEIS,UKRI - AHRC,12/06/2019,Voluntary Deductions,Balance Sheet,Civil Service Benevolent Fund,98510082,3.00,Voluntary Deductions
BEIS,UKRI - AHRC,12/06/2019,Voluntary Deductions,Balance Sheet,Chargive,98510083,2.00,Voluntary Deductions
BEIS,UKRI - AHRC,12/06/2019,Union Deductions,Balance Sheet,PCS Union,98510085,142.62,Union Deductions
BEIS,UKRI - AHRC,12/06/2019,Ees Pension Deductions - JSS,Balance Sheet,RCPS Pension,98510086,18908.75,Ees Pension Deductions - JSS
BEIS,UKRI - AHRC,12/06/2019,Ers Pension Deductions - JSS,Balance Sheet,RCPS Pension,98510087,77895.98,Ers Pension Deductions - JSS
BEIS,UKRI - AHRC,12/06/2019,Partnership Pension Deductions,Balance Sheet,Scottish Widows,98510088,660.74,Partnership Pension Deductions
BEIS,UKRI - AHRC,12/06/2019,Ers Pension Deductions - JSS,Balance Sheet,Cabinet Office RM Shared Services,98510089,12.83,Ers Pension Deductions - JSS
BEIS,UKRI - AHRC,12/06/2019,Ees Pension Deductions - MyCSP,Balance Sheet,Cabinet Office RM Shared Services,98510090,7589.98,Ees Pension Deductions - MyCSP
BEIS,UKRI - AHRC,12/06/2019,Ers Pension Deductions - MyCSP,Balance Sheet,Cabinet Office RM Shared Services,98510091,39251.00,Ers Pension Deductions - MyCSP
BEIS,UKRI - AHRC,12/06/2019,Hospitality,Public and Stakeholder Engagement,House of Commons,98510195,3170.00,Hospitality
BEIS,UKRI - AHRC,12/06/2019,T&S UK - Mileage,Digital Arts and Humanities and Creative Industries,Unspecified,98510901,59.40,T&S UK - Mileage
BEIS,UKRI - AHRC,12/06/2019,T&S UK - Other Charges,Digital Arts and Humanities and Creative Industries,Unspecified,98510901,3.20,T&S UK - Other Charges
BEIS,UKRI - AHRC,12/06/2019,T&S UK - Public Transport,Digital Arts and Humanities and Creative Industries,Unspecified,98510901,16.40,T&S UK - Public Transport
BEIS,UKRI - AHRC,12/06/2019,T&S UK - Subsistence,Digital Arts and Humanities and Creative Industries,Unspecified,98510901,5.90,T&S UK - Subsistence
BEIS,UKRI - AHRC,12/06/2019,T&S UK - Subsistence,Digital Arts and Humanities and Creative Industries,Unspecified,98510901,15.00,T&S UK - Subsistence
BEIS,UKRI - AHRC,12/06/2019,T&S UK - Subsistence,Digital Arts and Humanities and Creative Industries,Unspecified,98510901,10.00,T&S UK - Subsistence
BEIS,UKRI - AHRC,12/06/2019,T&S UK - Public Transport,Operations,Unspecified,98510902,9.80,T&S UK - Public Transport
BEIS,UKRI - AHRC,12/06/2019,T&S UK - Public Transport,Public and Stakeholder Engagement,Unspecified,98510903,11.00,T&S UK - Public Transport
BEIS,UKRI - AHRC,12/06/2019,T&S UK - Subsistence,Public and Stakeholder Engagement,Unspecified,98510903,31.70,T&S UK - Subsistence
BEIS,UKRI - AHRC,12/06/2019,T&S UK - Subsistence,Public and Stakeholder Engagement,Unspecified,98510903,6.28,T&S UK - Subsistence
