Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description
BEIS,UKRI - AHRC,04/12/2019,T&S UK - Subsistence,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Unspecified,98647538,10,T&S UK - Subsistence
BEIS,UKRI - AHRC,04/12/2019,T&S UK - Subsistence,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Unspecified,98647538,3.45,T&S UK - Subsistence
BEIS,UKRI - AHRC,04/12/2019,T&S UK - Subsistence,Operations,Unspecified,98647539,66.96,T&S UK - Subsistence
BEIS,UKRI - AHRC,05/12/2019,Non-staff travel and subsistance,GCRF - Programme Delivery,Non Employee Expenses Supplier,98648298,299.4,Non-staff travel and subsistance
BEIS,UKRI - AHRC,05/12/2019,Non-staff travel and subsistance,Operations,Non Employee Expenses Supplier,98648299,90.78,Non-staff travel and subsistance
BEIS,UKRI - AHRC,05/12/2019,Non-staff travel and subsistance,"History, Heritage, Languages and Literature",Non Employee Expenses Supplier,98648300,246.75,Non-staff travel and subsistance
BEIS,UKRI - AHRC,05/12/2019,T&S UK - Subsistence,International Partnership and Engagement,Unspecified,98650185,5.1,T&S UK - Subsistence
BEIS,UKRI - AHRC,05/12/2019,T&S UK - Subsistence,International Partnership and Engagement,Unspecified,98650185,24.5,T&S UK - Subsistence
BEIS,UKRI - AHRC,05/12/2019,T&S UK - Subsistence,International Partnership and Engagement,Unspecified,98650185,10,T&S UK - Subsistence
BEIS,UKRI - AHRC,05/12/2019,T&S UK - Subsistence,Health and Environmental Humanities,Unspecified,98650186,7.9,T&S UK - Subsistence
BEIS,UKRI - AHRC,05/12/2019,T&S UK - Subsistence,Health and Environmental Humanities,Unspecified,98650186,5,T&S UK - Subsistence
BEIS,UKRI - AHRC,06/12/2019,Conferences & Seminars,Public and Stakeholder Engagement,Calder Conference Ltd,98648622,324.6,Conferences & Seminars
BEIS,UKRI - AHRC,06/12/2019,Non-staff travel and subsistance,Funds for International Collaboration (FIC 20 US),Non Employee Expenses Supplier,98648624,379.58,Non-staff travel and subsistance
BEIS,UKRI - AHRC,06/12/2019,Non-staff travel and subsistance,Funds for International Collaboration (FIC 20 US),Non Employee Expenses Supplier,98648625,241.48,Non-staff travel and subsistance
BEIS,UKRI - AHRC,06/12/2019,Non-staff travel and subsistance,GCRF - Programme Delivery,Non Employee Expenses Supplier,98648626,105.5,Non-staff travel and subsistance
BEIS,UKRI - AHRC,06/12/2019,Non-staff travel and subsistance,"History, Heritage, Languages and Literature",Non Employee Expenses Supplier,98648627,287.21,Non-staff travel and subsistance
BEIS,UKRI - AHRC,06/12/2019,Non-staff travel and subsistance,"History, Heritage, Languages and Literature",Non Employee Expenses Supplier,98648628,141,Non-staff travel and subsistance
BEIS,UKRI - AHRC,06/12/2019,Non-staff travel and subsistance,Newton Programme,Non Employee Expenses Supplier,98648629,55,Non-staff travel and subsistance
BEIS,UKRI - AHRC,06/12/2019,Non-staff travel and subsistance,Newton Programme,Non Employee Expenses Supplier,98648630,134.74,Non-staff travel and subsistance
BEIS,UKRI - AHRC,06/12/2019,Non-staff travel and subsistance,Newton Programme,Non Employee Expenses Supplier,98648631,92.15,Non-staff travel and subsistance
BEIS,UKRI - AHRC,06/12/2019,Non-staff travel and subsistance,Newton Programme,Non Employee Expenses Supplier,98648632,485.77,Non-staff travel and subsistance
BEIS,UKRI - AHRC,06/12/2019,Non-staff travel and subsistance,Newton Programme,Non Employee Expenses Supplier,98648633,477.05,Non-staff travel and subsistance
BEIS,UKRI - AHRC,06/12/2019,Non-staff travel and subsistance,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98650562,0.8,Non-staff travel and subsistance
BEIS,UKRI - AHRC,06/12/2019,Non-staff travel and subsistance,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98650562,170.85,Non-staff travel and subsistance
BEIS,UKRI - AHRC,06/12/2019,Non-staff travel and subsistance,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98650562,0.8,Non-staff travel and subsistance
BEIS,UKRI - AHRC,06/12/2019,Non-staff travel and subsistance,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98650562,130,Non-staff travel and subsistance
BEIS,UKRI - AHRC,06/12/2019,Non-staff travel and subsistance,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98650562,0.8,Non-staff travel and subsistance
BEIS,UKRI - AHRC,06/12/2019,Non-staff travel and subsistance,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98650562,130,Non-staff travel and subsistance
BEIS,UKRI - AHRC,06/12/2019,Non-staff travel and subsistance,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98650562,0.8,Non-staff travel and subsistance
BEIS,UKRI - AHRC,06/12/2019,Non-staff travel and subsistance,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98650562,65,Non-staff travel and subsistance
BEIS,UKRI - AHRC,06/12/2019,Non-staff travel and subsistance,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98650562,0.8,Non-staff travel and subsistance
BEIS,UKRI - AHRC,06/12/2019,Non-staff travel and subsistance,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98650562,130,Non-staff travel and subsistance
BEIS,UKRI - AHRC,06/12/2019,Non-staff travel and subsistance,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98650562,0.8,Non-staff travel and subsistance
BEIS,UKRI - AHRC,06/12/2019,Non-staff travel and subsistance,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98650562,92,Non-staff travel and subsistance
BEIS,UKRI - AHRC,06/12/2019,Non-staff travel and subsistance,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98650562,0.8,Non-staff travel and subsistance
BEIS,UKRI - AHRC,06/12/2019,Non-staff travel and subsistance,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98650562,65,Non-staff travel and subsistance
BEIS,UKRI - AHRC,06/12/2019,Non-staff travel and subsistance,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98650562,0.8,Non-staff travel and subsistance
BEIS,UKRI - AHRC,06/12/2019,Non-staff travel and subsistance,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98650562,75,Non-staff travel and subsistance
BEIS,UKRI - AHRC,06/12/2019,Non-staff travel and subsistance,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98650562,0.8,Non-staff travel and subsistance
BEIS,UKRI - AHRC,06/12/2019,Non-staff travel and subsistance,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98650562,75,Non-staff travel and subsistance
BEIS,UKRI - AHRC,06/12/2019,Non-staff travel and subsistance,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98650562,0.8,Non-staff travel and subsistance
BEIS,UKRI - AHRC,06/12/2019,Non-staff travel and subsistance,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98650562,75,Non-staff travel and subsistance
BEIS,UKRI - AHRC,06/12/2019,Non-staff travel and subsistance,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98650562,0.8,Non-staff travel and subsistance
BEIS,UKRI - AHRC,06/12/2019,Non-staff travel and subsistance,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98650562,159,Non-staff travel and subsistance
BEIS,UKRI - AHRC,06/12/2019,Non-staff travel and subsistance,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98650562,1.76,Non-staff travel and subsistance
BEIS,UKRI - AHRC,06/12/2019,Non-staff travel and subsistance,Operations,Corporate Travel Management (North) Ltd,98650562,0.8,Non-staff travel and subsistance
BEIS,UKRI - AHRC,06/12/2019,Non-staff travel and subsistance,Operations,Corporate Travel Management (North) Ltd,98650562,116.1,Non-staff travel and subsistance
BEIS,UKRI - AHRC,06/12/2019,Non-staff travel and subsistance,Operations,Corporate Travel Management (North) Ltd,98650562,0.8,Non-staff travel and subsistance
BEIS,UKRI - AHRC,06/12/2019,Non-staff travel and subsistance,Operations,Corporate Travel Management (North) Ltd,98650562,75,Non-staff travel and subsistance
BEIS,UKRI - AHRC,06/12/2019,Non-staff travel and subsistance,Operations,Corporate Travel Management (North) Ltd,98650562,0.8,Non-staff travel and subsistance
BEIS,UKRI - AHRC,06/12/2019,Non-staff travel and subsistance,Operations,Corporate Travel Management (North) Ltd,98650562,75,Non-staff travel and subsistance
BEIS,UKRI - AHRC,06/12/2019,Non-staff travel and subsistance,Operations,Corporate Travel Management (North) Ltd,98650562,0.48,Non-staff travel and subsistance
BEIS,UKRI - AHRC,06/12/2019,T&S Overseas - Accommodation,FIC- US,Corporate Travel Management (North) Ltd,98650562,2,T&S Overseas - Accommodation
BEIS,UKRI - AHRC,06/12/2019,T&S Overseas - Accommodation,FIC- US,Corporate Travel Management (North) Ltd,98650562,24766.42,T&S Overseas - Accommodation
BEIS,UKRI - AHRC,06/12/2019,T&S Overseas - Accommodation,FIC- US,Corporate Travel Management (North) Ltd,98650562,0.4,T&S Overseas - Accommodation
BEIS,UKRI - AHRC,06/12/2019,T&S Overseas - Accommodation,Funds for International Collaboration (FIC 20 US),Corporate Travel Management (North) Ltd,98650562,2,T&S Overseas - Accommodation
BEIS,UKRI - AHRC,06/12/2019,T&S Overseas - Accommodation,Funds for International Collaboration (FIC 20 US),Corporate Travel Management (North) Ltd,98650562,10887.64,T&S Overseas - Accommodation
BEIS,UKRI - AHRC,06/12/2019,T&S Overseas - Accommodation,Funds for International Collaboration (FIC 20 US),Corporate Travel Management (North) Ltd,98650562,0.4,T&S Overseas - Accommodation
BEIS,UKRI - AHRC,06/12/2019,T&S Overseas - Accommodation,JPI Cultural Heritage Project,Corporate Travel Management (North) Ltd,98650562,1.17,T&S Overseas - Accommodation
BEIS,UKRI - AHRC,06/12/2019,T&S Overseas - Accommodation,JPI Cultural Heritage Project,Corporate Travel Management (North) Ltd,98650562,0.23,T&S Overseas - Accommodation
BEIS,UKRI - AHRC,06/12/2019,T&S Overseas - Accommodation,SMT,Corporate Travel Management (North) Ltd,98650562,165.76,T&S Overseas - Accommodation
BEIS,UKRI - AHRC,06/12/2019,T&S Overseas - Flights,FIC- US,Corporate Travel Management (North) Ltd,98650562,9.5,T&S Overseas - Flights
BEIS,UKRI - AHRC,06/12/2019,T&S Overseas - Flights,FIC- US,Corporate Travel Management (North) Ltd,98650562,10,T&S Overseas - Flights
BEIS,UKRI - AHRC,06/12/2019,T&S Overseas - Flights,FIC- US,Corporate Travel Management (North) Ltd,98650562,190,T&S Overseas - Flights
BEIS,UKRI - AHRC,06/12/2019,T&S Overseas - Flights,FIC- US,Corporate Travel Management (North) Ltd,98650562,104,T&S Overseas - Flights
BEIS,UKRI - AHRC,06/12/2019,T&S Overseas - Flights,FIC- US,Corporate Travel Management (North) Ltd,98650562,41.9,T&S Overseas - Flights
BEIS,UKRI - AHRC,06/12/2019,T&S Overseas - Flights,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98650562,9.5,T&S Overseas - Flights
BEIS,UKRI - AHRC,06/12/2019,T&S Overseas - Flights,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98650562,1217.74,T&S Overseas - Flights
BEIS,UKRI - AHRC,06/12/2019,T&S Overseas - Flights,International,Corporate Travel Management (North) Ltd,98650562,2.5,T&S Overseas - Flights
BEIS,UKRI - AHRC,06/12/2019,T&S Overseas - Flights,International,Corporate Travel Management (North) Ltd,98650562,281.94,T&S Overseas - Flights
BEIS,UKRI - AHRC,06/12/2019,T&S Overseas - Flights,International Partnership and Engagement,Corporate Travel Management (North) Ltd,98650562,2.5,T&S Overseas - Flights
BEIS,UKRI - AHRC,06/12/2019,T&S Overseas - Flights,International Partnership and Engagement,Corporate Travel Management (North) Ltd,98650562,127.32,T&S Overseas - Flights
BEIS,UKRI - AHRC,06/12/2019,T&S Overseas - Flights,JPI Cultural Heritage Project,Corporate Travel Management (North) Ltd,98650562,2.5,T&S Overseas - Flights
BEIS,UKRI - AHRC,06/12/2019,T&S Overseas - Flights,JPI Cultural Heritage Project,Corporate Travel Management (North) Ltd,98650562,71.48,T&S Overseas - Flights
BEIS,UKRI - AHRC,06/12/2019,T&S Overseas - Flights,JPI Cultural Heritage Project,Corporate Travel Management (North) Ltd,98650562,2.5,T&S Overseas - Flights
BEIS,UKRI - AHRC,06/12/2019,T&S Overseas - Flights,JPI Cultural Heritage Project,Corporate Travel Management (North) Ltd,98650562,65.6,T&S Overseas - Flights
BEIS,UKRI - AHRC,06/12/2019,T&S Overseas - Flights,SMT,Corporate Travel Management (North) Ltd,98650562,4.5,T&S Overseas - Flights
BEIS,UKRI - AHRC,06/12/2019,T&S Overseas - Flights,SMT,Corporate Travel Management (North) Ltd,98650562,12,T&S Overseas - Flights
BEIS,UKRI - AHRC,06/12/2019,T&S Overseas - Flights,SMT,Corporate Travel Management (North) Ltd,98650562,9.5,T&S Overseas - Flights
BEIS,UKRI - AHRC,06/12/2019,T&S Overseas - Flights,SMT,Corporate Travel Management (North) Ltd,98650562,2209.3,T&S Overseas - Flights
BEIS,UKRI - AHRC,06/12/2019,T&S Overseas - Flights,SMT,Corporate Travel Management (North) Ltd,98650562,132,T&S Overseas - Flights
BEIS,UKRI - AHRC,06/12/2019,T&S Overseas - Flights,SMT,Corporate Travel Management (North) Ltd,98650562,5,T&S Overseas - Flights
BEIS,UKRI - AHRC,06/12/2019,T&S Overseas - Flights,SMT,Corporate Travel Management (North) Ltd,98650562,456,T&S Overseas - Flights
BEIS,UKRI - AHRC,06/12/2019,T&S Overseas - Flights,SMT,Corporate Travel Management (North) Ltd,98650562,2.5,T&S Overseas - Flights
BEIS,UKRI - AHRC,06/12/2019,T&S Overseas - Flights,SMT,Corporate Travel Management (North) Ltd,98650562,268,T&S Overseas - Flights
BEIS,UKRI - AHRC,06/12/2019,T&S Overseas - Flights,Secretariat,Corporate Travel Management (North) Ltd,98650562,2.5,T&S Overseas - Flights
BEIS,UKRI - AHRC,06/12/2019,T&S Overseas - Flights,Secretariat,Corporate Travel Management (North) Ltd,98650562,554.8,T&S Overseas - Flights
BEIS,UKRI - AHRC,06/12/2019,T&S Overseas - Other Charges,HERA JRP Project,Corporate Travel Management (North) Ltd,98650562,2.5,T&S Overseas - Other Charges
BEIS,UKRI - AHRC,06/12/2019,T&S Overseas - Other Charges,HERA JRP Project,Corporate Travel Management (North) Ltd,98650562,243,T&S Overseas - Other Charges
BEIS,UKRI - AHRC,06/12/2019,T&S UK - Accommodation,Digital Arts and Humanities and Creative Industries,Corporate Travel Management (North) Ltd,98650562,0.8,T&S UK - Accommodation
BEIS,UKRI - AHRC,06/12/2019,T&S UK - Accommodation,Digital Arts and Humanities and Creative Industries,Corporate Travel Management (North) Ltd,98650562,105,T&S UK - Accommodation
BEIS,UKRI - AHRC,06/12/2019,T&S UK - Accommodation,Digital Arts and Humanities and Creative Industries,Corporate Travel Management (North) Ltd,98650562,1.6,T&S UK - Accommodation
BEIS,UKRI - AHRC,06/12/2019,T&S UK - Accommodation,Digital Arts and Humanities and Creative Industries,Corporate Travel Management (North) Ltd,98650562,243,T&S UK - Accommodation
BEIS,UKRI - AHRC,06/12/2019,T&S UK - Accommodation,Digital Arts and Humanities and Creative Industries,Corporate Travel Management (North) Ltd,98650562,0.5,T&S UK - Accommodation
BEIS,UKRI - AHRC,06/12/2019,T&S UK - Accommodation,Digital Arts and Humanities and Creative Industries,Corporate Travel Management (North) Ltd,98650562,188,T&S UK - Accommodation
BEIS,UKRI - AHRC,06/12/2019,T&S UK - Accommodation,Digital Arts and Humanities and Creative Industries,Corporate Travel Management (North) Ltd,98650562,0.5,T&S UK - Accommodation
BEIS,UKRI - AHRC,06/12/2019,T&S UK - Accommodation,Digital Arts and Humanities and Creative Industries,Corporate Travel Management (North) Ltd,98650562,188,T&S UK - Accommodation
BEIS,UKRI - AHRC,06/12/2019,T&S UK - Accommodation,Digital Arts and Humanities and Creative Industries,Corporate Travel Management (North) Ltd,98650562,0.8,T&S UK - Accommodation
BEIS,UKRI - AHRC,06/12/2019,T&S UK - Accommodation,Digital Arts and Humanities and Creative Industries,Corporate Travel Management (North) Ltd,98650562,438.7,T&S UK - Accommodation
BEIS,UKRI - AHRC,06/12/2019,T&S UK - Accommodation,Digital Arts and Humanities and Creative Industries,Corporate Travel Management (North) Ltd,98650562,0.84,T&S UK - Accommodation
BEIS,UKRI - AHRC,06/12/2019,T&S UK - Accommodation,FIC- US,Corporate Travel Management (North) Ltd,98650562,1.6,T&S UK - Accommodation
BEIS,UKRI - AHRC,06/12/2019,T&S UK - Accommodation,FIC- US,Corporate Travel Management (North) Ltd,98650562,0.32,T&S UK - Accommodation
BEIS,UKRI - AHRC,06/12/2019,T&S UK - Accommodation,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98650562,0.8,T&S UK - Accommodation
BEIS,UKRI - AHRC,06/12/2019,T&S UK - Accommodation,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98650562,0.8,T&S UK - Accommodation
BEIS,UKRI - AHRC,06/12/2019,T&S UK - Accommodation,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98650562,0.32,T&S UK - Accommodation
BEIS,UKRI - AHRC,06/12/2019,T&S UK - Accommodation,HR,Corporate Travel Management (North) Ltd,98650562,0.8,T&S UK - Accommodation
BEIS,UKRI - AHRC,06/12/2019,T&S UK - Accommodation,HR,Corporate Travel Management (North) Ltd,98650562,55,T&S UK - Accommodation
BEIS,UKRI - AHRC,06/12/2019,T&S UK - Accommodation,HR,Corporate Travel Management (North) Ltd,98650562,0.8,T&S UK - Accommodation
BEIS,UKRI - AHRC,06/12/2019,T&S UK - Accommodation,HR,Corporate Travel Management (North) Ltd,98650562,84.16,T&S UK - Accommodation
BEIS,UKRI - AHRC,06/12/2019,T&S UK - Accommodation,HR,Corporate Travel Management (North) Ltd,98650562,0.8,T&S UK - Accommodation
BEIS,UKRI - AHRC,06/12/2019,T&S UK - Accommodation,HR,Corporate Travel Management (North) Ltd,98650562,132.24,T&S UK - Accommodation
BEIS,UKRI - AHRC,06/12/2019,T&S UK - Accommodation,HR,Corporate Travel Management (North) Ltd,98650562,0.48,T&S UK - Accommodation
BEIS,UKRI - AHRC,06/12/2019,T&S UK - Accommodation,"History, Heritage, Languages and Literature",Corporate Travel Management (North) Ltd,98650562,0.8,T&S UK - Accommodation
BEIS,UKRI - AHRC,06/12/2019,T&S UK - Accommodation,"History, Heritage, Languages and Literature",Corporate Travel Management (North) Ltd,98650562,154.45,T&S UK - Accommodation
BEIS,UKRI - AHRC,06/12/2019,T&S UK - Accommodation,"History, Heritage, Languages and Literature",Corporate Travel Management (North) Ltd,98650562,0.16,T&S UK - Accommodation
BEIS,UKRI - AHRC,06/12/2019,T&S UK - Accommodation,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,98650562,0.8,T&S UK - Accommodation
BEIS,UKRI - AHRC,06/12/2019,T&S UK - Accommodation,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,98650562,69,T&S UK - Accommodation
BEIS,UKRI - AHRC,06/12/2019,T&S UK - Accommodation,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,98650562,0.8,T&S UK - Accommodation
BEIS,UKRI - AHRC,06/12/2019,T&S UK - Accommodation,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,98650562,327.6,T&S UK - Accommodation
BEIS,UKRI - AHRC,06/12/2019,T&S UK - Accommodation,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,98650562,0.8,T&S UK - Accommodation
BEIS,UKRI - AHRC,06/12/2019,T&S UK - Accommodation,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,98650562,252.45,T&S UK - Accommodation
BEIS,UKRI - AHRC,06/12/2019,T&S UK - Accommodation,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,98650562,0.8,T&S UK - Accommodation
BEIS,UKRI - AHRC,06/12/2019,T&S UK - Accommodation,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,98650562,327.6,T&S UK - Accommodation
BEIS,UKRI - AHRC,06/12/2019,T&S UK - Accommodation,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,98650562,0.8,T&S UK - Accommodation
BEIS,UKRI - AHRC,06/12/2019,T&S UK - Accommodation,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,98650562,285.6,T&S UK - Accommodation
BEIS,UKRI - AHRC,06/12/2019,T&S UK - Accommodation,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,98650562,0.8,T&S UK - Accommodation
BEIS,UKRI - AHRC,06/12/2019,T&S UK - Accommodation,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,98650562,162.7,T&S UK - Accommodation
BEIS,UKRI - AHRC,06/12/2019,T&S UK - Accommodation,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,98650562,0.8,T&S UK - Accommodation
BEIS,UKRI - AHRC,06/12/2019,T&S UK - Accommodation,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,98650562,285.6,T&S UK - Accommodation
BEIS,UKRI - AHRC,06/12/2019,T&S UK - Accommodation,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,98650562,0.8,T&S UK - Accommodation
BEIS,UKRI - AHRC,06/12/2019,T&S UK - Accommodation,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,98650562,252.45,T&S UK - Accommodation
BEIS,UKRI - AHRC,06/12/2019,T&S UK - Accommodation,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,98650562,0.8,T&S UK - Accommodation
BEIS,UKRI - AHRC,06/12/2019,T&S UK - Accommodation,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,98650562,75,T&S UK - Accommodation
