,Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number, Amount ,Item Description
,BEIS,UKRI - AHRC,10/12/2018,Research Grant Expenditure,Research Grants,Cardiff University,98347507,15655.61,Research Grant Expenditure
,BEIS,UKRI - AHRC,10/12/2018,Research Grant Expenditure,Research Grants,Cardiff University,98347509,16703.93,Research Grant Expenditure
,BEIS,UKRI - AHRC,10/12/2018,Research Grant Expenditure,Research Grants,Cardiff University,98347581,27158.03,Research Grant Expenditure
,BEIS,UKRI - AHRC,10/12/2018,Research Grant Expenditure,Networks & Workshops,Cardiff University,98347586,4485.65,Research Grant Expenditure
,BEIS,UKRI - AHRC,10/12/2018,Research Grant Expenditure,Global Challenges Research Fund (GCRF),Cardiff University,98347614,5000.00,Research Grant Expenditure
,BEIS,UKRI - AHRC,10/12/2018,Research Grant Expenditure,Research Grants,Cardiff University,98347621,22402.96,Research Grant Expenditure
,BEIS,UKRI - AHRC,10/12/2018,Research Grant Expenditure,Networks & Workshops,Cardiff University,98347637,4214.82,Research Grant Expenditure
,BEIS,UKRI - AHRC,10/12/2018,Research Grant Expenditure,Newton Programme,Cardiff University,98347641,13774.84,Research Grant Expenditure
,BEIS,UKRI - AHRC,10/12/2018,Research Grant Expenditure,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Cardiff University,98347707,291914.84,Research Grant Expenditure
,BEIS,UKRI - AHRC,10/12/2018,Fellowships,Research Fellowships,Cardiff University,98347855,29557.24,Fellowships
,BEIS,UKRI - AHRC,13/12/2018,Voluntary Deductions,Balance Sheet,Chargive,98364298,7.00,Voluntary Deductions
,BEIS,UKRI - AHRC,13/12/2018,Voluntary Deductions,Balance Sheet,Civil Service Benevolent Fund,98364297,3.00,Voluntary Deductions
,BEIS,UKRI - AHRC,19/12/2018,Non-staff travel and subsistance,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98369858,0.50,Non-staff travel and subsistance
,BEIS,UKRI - AHRC,19/12/2018,Non-staff travel and subsistance,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98369858,83.00,Non-staff travel and subsistance
,BEIS,UKRI - AHRC,19/12/2018,Non-staff travel and subsistance,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98369858,0.50,Non-staff travel and subsistance
,BEIS,UKRI - AHRC,19/12/2018,Non-staff travel and subsistance,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98369858,41.50,Non-staff travel and subsistance
,BEIS,UKRI - AHRC,19/12/2018,Non-staff travel and subsistance,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98369858,0.50,Non-staff travel and subsistance
,BEIS,UKRI - AHRC,19/12/2018,Non-staff travel and subsistance,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98369858,0.50,Non-staff travel and subsistance
,BEIS,UKRI - AHRC,19/12/2018,Non-staff travel and subsistance,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98369858,41.50,Non-staff travel and subsistance
,BEIS,UKRI - AHRC,19/12/2018,Non-staff travel and subsistance,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98369858,0.40,Non-staff travel and subsistance
,BEIS,UKRI - AHRC,19/12/2018,Non-staff travel and subsistance,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98369858,0.50,Non-staff travel and subsistance
,BEIS,UKRI - AHRC,19/12/2018,Non-staff travel and subsistance,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98369858,75.00,Non-staff travel and subsistance
,BEIS,UKRI - AHRC,19/12/2018,Non-staff travel and subsistance,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98369858,0.50,Non-staff travel and subsistance
,BEIS,UKRI - AHRC,19/12/2018,Non-staff travel and subsistance,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98369858,75.00,Non-staff travel and subsistance
,BEIS,UKRI - AHRC,19/12/2018,Non-staff travel and subsistance,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98369858,0.50,Non-staff travel and subsistance
,BEIS,UKRI - AHRC,19/12/2018,Non-staff travel and subsistance,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98369858,75.00,Non-staff travel and subsistance
,BEIS,UKRI - AHRC,19/12/2018,Non-staff travel and subsistance,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98369858,0.50,Non-staff travel and subsistance
,BEIS,UKRI - AHRC,19/12/2018,Non-staff travel and subsistance,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98369858,75.00,Non-staff travel and subsistance
,BEIS,UKRI - AHRC,19/12/2018,Non-staff travel and subsistance,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98369858,0.50,Non-staff travel and subsistance
,BEIS,UKRI - AHRC,19/12/2018,Non-staff travel and subsistance,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98369858,75.00,Non-staff travel and subsistance
,BEIS,UKRI - AHRC,19/12/2018,Non-staff travel and subsistance,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98369858,0.50,Non-staff travel and subsistance
,BEIS,UKRI - AHRC,19/12/2018,Non-staff travel and subsistance,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98369858,0.50,Non-staff travel and subsistance
,BEIS,UKRI - AHRC,19/12/2018,Non-staff travel and subsistance,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98369858,41.50,Non-staff travel and subsistance
,BEIS,UKRI - AHRC,19/12/2018,Non-staff travel and subsistance,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98369858,0.50,Non-staff travel and subsistance
,BEIS,UKRI - AHRC,19/12/2018,Non-staff travel and subsistance,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98369858,41.50,Non-staff travel and subsistance
,BEIS,UKRI - AHRC,19/12/2018,Non-staff travel and subsistance,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98369858,0.50,Non-staff travel and subsistance
,BEIS,UKRI - AHRC,19/12/2018,Non-staff travel and subsistance,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98369858,41.50,Non-staff travel and subsistance
,BEIS,UKRI - AHRC,19/12/2018,Non-staff travel and subsistance,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98369858,0.50,Non-staff travel and subsistance
,BEIS,UKRI - AHRC,19/12/2018,Non-staff travel and subsistance,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98369858,41.50,Non-staff travel and subsistance
,BEIS,UKRI - AHRC,19/12/2018,Non-staff travel and subsistance,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98369858,0.50,Non-staff travel and subsistance
,BEIS,UKRI - AHRC,19/12/2018,Non-staff travel and subsistance,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98369858,41.50,Non-staff travel and subsistance
,BEIS,UKRI - AHRC,19/12/2018,Non-staff travel and subsistance,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98369858,0.50,Non-staff travel and subsistance
,BEIS,UKRI - AHRC,19/12/2018,Non-staff travel and subsistance,"Languages,Literature & International Engagement",Corporate Travel Management (North) Ltd,98369858,0.50,Non-staff travel and subsistance
,BEIS,UKRI - AHRC,19/12/2018,Non-staff travel and subsistance,"Languages,Literature & International Engagement",Corporate Travel Management (North) Ltd,98369858,41.50,Non-staff travel and subsistance
,BEIS,UKRI - AHRC,19/12/2018,Non-staff travel and subsistance,"Languages,Literature & International Engagement",Corporate Travel Management (North) Ltd,98369858,0.50,Non-staff travel and subsistance
,BEIS,UKRI - AHRC,19/12/2018,Non-staff travel and subsistance,"Languages,Literature & International Engagement",Corporate Travel Management (North) Ltd,98369858,41.50,Non-staff travel and subsistance
,BEIS,UKRI - AHRC,19/12/2018,Non-staff travel and subsistance,"Languages,Literature & International Engagement",Corporate Travel Management (North) Ltd,98369858,0.50,Non-staff travel and subsistance
,BEIS,UKRI - AHRC,19/12/2018,Non-staff travel and subsistance,"Languages,Literature & International Engagement",Corporate Travel Management (North) Ltd,98369858,83.00,Non-staff travel and subsistance
,BEIS,UKRI - AHRC,19/12/2018,Non-staff travel and subsistance,"Languages,Literature & International Engagement",Corporate Travel Management (North) Ltd,98369858,0.30,Non-staff travel and subsistance
,BEIS,UKRI - AHRC,19/12/2018,T&S Overseas - Accommodation,HERA JRP Project,Corporate Travel Management (North) Ltd,98369858,0.50,T&S Overseas - Accommodation
,BEIS,UKRI - AHRC,19/12/2018,T&S Overseas - Accommodation,HERA JRP Project,Corporate Travel Management (North) Ltd,98369858,0.10,T&S Overseas - Accommodation
,BEIS,UKRI - AHRC,19/12/2018,T&S Overseas - Accommodation,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98369858,0.50,T&S Overseas - Accommodation
,BEIS,UKRI - AHRC,19/12/2018,T&S Overseas - Accommodation,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98369858,0.10,T&S Overseas - Accommodation
,BEIS,UKRI - AHRC,19/12/2018,T&S Overseas - Accommodation,JPI Cultural Heritage Project,Corporate Travel Management (North) Ltd,98369858,0.50,T&S Overseas - Accommodation
,BEIS,UKRI - AHRC,19/12/2018,T&S Overseas - Accommodation,JPI Cultural Heritage Project,Corporate Travel Management (North) Ltd,98369858,0.10,T&S Overseas - Accommodation
,BEIS,UKRI - AHRC,19/12/2018,T&S Overseas - Accommodation,SMT,Corporate Travel Management (North) Ltd,98369858,0.50,T&S Overseas - Accommodation
,BEIS,UKRI - AHRC,19/12/2018,T&S Overseas - Accommodation,SMT,Corporate Travel Management (North) Ltd,98369858,0.50,T&S Overseas - Accommodation
,BEIS,UKRI - AHRC,19/12/2018,T&S Overseas - Accommodation,SMT,Corporate Travel Management (North) Ltd,98369858,0.50,T&S Overseas - Accommodation
,BEIS,UKRI - AHRC,19/12/2018,T&S Overseas - Accommodation,SMT,Corporate Travel Management (North) Ltd,98369858,1.44,T&S Overseas - Accommodation
,BEIS,UKRI - AHRC,19/12/2018,T&S Overseas - Accommodation,SMT,Corporate Travel Management (North) Ltd,98369858,0.50,T&S Overseas - Accommodation
,BEIS,UKRI - AHRC,19/12/2018,T&S Overseas - Accommodation,SMT,Corporate Travel Management (North) Ltd,98369858,1.44,T&S Overseas - Accommodation
,BEIS,UKRI - AHRC,19/12/2018,T&S Overseas - Accommodation,SMT,Corporate Travel Management (North) Ltd,98369858,0.98,T&S Overseas - Accommodation
,BEIS,UKRI - AHRC,19/12/2018,T&S Overseas - Flights,Fund for International Collaboration,Corporate Travel Management (North) Ltd,98369858,-2649.81,T&S Overseas - Flights
,BEIS,UKRI - AHRC,19/12/2018,T&S Overseas - Flights,SMT,Corporate Travel Management (North) Ltd,98369858,2.16,T&S Overseas - Flights
,BEIS,UKRI - AHRC,19/12/2018,T&S Overseas - Flights,SMT,Corporate Travel Management (North) Ltd,98369858,117.89,T&S Overseas - Flights
,BEIS,UKRI - AHRC,19/12/2018,T&S UK - Accommodation,Business Process & Analysis,Corporate Travel Management (North) Ltd,98369858,0.50,T&S UK - Accommodation
,BEIS,UKRI - AHRC,19/12/2018,T&S UK - Accommodation,Business Process & Analysis,Corporate Travel Management (North) Ltd,98369858,0.50,T&S UK - Accommodation
,BEIS,UKRI - AHRC,19/12/2018,T&S UK - Accommodation,Business Process & Analysis,Corporate Travel Management (North) Ltd,98369858,59.00,T&S UK - Accommodation
,BEIS,UKRI - AHRC,19/12/2018,T&S UK - Accommodation,Business Process & Analysis,Corporate Travel Management (North) Ltd,98369858,0.50,T&S UK - Accommodation
,BEIS,UKRI - AHRC,19/12/2018,T&S UK - Accommodation,Business Process & Analysis,Corporate Travel Management (North) Ltd,98369858,59.00,T&S UK - Accommodation
,BEIS,UKRI - AHRC,19/12/2018,T&S UK - Accommodation,Business Process & Analysis,Corporate Travel Management (North) Ltd,98369858,0.50,T&S UK - Accommodation
,BEIS,UKRI - AHRC,19/12/2018,T&S UK - Accommodation,Business Process & Analysis,Corporate Travel Management (North) Ltd,98369858,59.00,T&S UK - Accommodation
,BEIS,UKRI - AHRC,19/12/2018,T&S UK - Accommodation,Business Process & Analysis,Corporate Travel Management (North) Ltd,98369858,0.50,T&S UK - Accommodation
,BEIS,UKRI - AHRC,19/12/2018,T&S UK - Accommodation,Business Process & Analysis,Corporate Travel Management (North) Ltd,98369858,0.50,T&S UK - Accommodation
,BEIS,UKRI - AHRC,19/12/2018,T&S UK - Accommodation,Business Process & Analysis,Corporate Travel Management (North) Ltd,98369858,59.00,T&S UK - Accommodation
,BEIS,UKRI - AHRC,19/12/2018,T&S UK - Accommodation,Business Process & Analysis,Corporate Travel Management (North) Ltd,98369858,0.50,T&S UK - Accommodation
,BEIS,UKRI - AHRC,19/12/2018,T&S UK - Accommodation,Business Process & Analysis,Corporate Travel Management (North) Ltd,98369858,59.00,T&S UK - Accommodation
,BEIS,UKRI - AHRC,19/12/2018,T&S UK - Accommodation,Business Process & Analysis,Corporate Travel Management (North) Ltd,98369858,0.50,T&S UK - Accommodation
,BEIS,UKRI - AHRC,19/12/2018,T&S UK - Accommodation,Business Process & Analysis,Corporate Travel Management (North) Ltd,98369858,59.00,T&S UK - Accommodation
,BEIS,UKRI - AHRC,19/12/2018,T&S UK - Accommodation,Business Process & Analysis,Corporate Travel Management (North) Ltd,98369858,0.50,T&S UK - Accommodation
,BEIS,UKRI - AHRC,19/12/2018,T&S UK - Accommodation,Business Process & Analysis,Corporate Travel Management (North) Ltd,98369858,59.00,T&S UK - Accommodation
,BEIS,UKRI - AHRC,19/12/2018,T&S UK - Accommodation,Business Process & Analysis,Corporate Travel Management (North) Ltd,98369858,0.90,T&S UK - Accommodation
,BEIS,UKRI - AHRC,19/12/2018,T&S UK - Accommodation,Communications,Corporate Travel Management (North) Ltd,98369858,0.50,T&S UK - Accommodation
,BEIS,UKRI - AHRC,19/12/2018,T&S UK - Accommodation,Communications,Corporate Travel Management (North) Ltd,98369858,80.10,T&S UK - Accommodation
,BEIS,UKRI - AHRC,19/12/2018,T&S UK - Accommodation,Communications,Corporate Travel Management (North) Ltd,98369858,0.10,T&S UK - Accommodation
,BEIS,UKRI - AHRC,19/12/2018,T&S UK - Accommodation,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98369858,-94.50,T&S UK - Accommodation
,BEIS,UKRI - AHRC,19/12/2018,T&S UK - Accommodation,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98369858,0.50,T&S UK - Accommodation
,BEIS,UKRI - AHRC,19/12/2018,T&S UK - Accommodation,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98369858,0.50,T&S UK - Accommodation
,BEIS,UKRI - AHRC,19/12/2018,T&S UK - Accommodation,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98369858,168.00,T&S UK - Accommodation
,BEIS,UKRI - AHRC,19/12/2018,T&S UK - Accommodation,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98369858,0.50,T&S UK - Accommodation
,BEIS,UKRI - AHRC,19/12/2018,T&S UK - Accommodation,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98369858,108.00,T&S UK - Accommodation
,BEIS,UKRI - AHRC,19/12/2018,T&S UK - Accommodation,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98369858,0.50,T&S UK - Accommodation
,BEIS,UKRI - AHRC,19/12/2018,T&S UK - Accommodation,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98369858,41.50,T&S UK - Accommodation
,BEIS,UKRI - AHRC,19/12/2018,T&S UK - Accommodation,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98369858,0.40,T&S UK - Accommodation
,BEIS,UKRI - AHRC,19/12/2018,T&S UK - Accommodation,HR,Corporate Travel Management (North) Ltd,98369858,0.50,T&S UK - Accommodation
,BEIS,UKRI - AHRC,19/12/2018,T&S UK - Accommodation,HR,Corporate Travel Management (North) Ltd,98369858,33.00,T&S UK - Accommodation
,BEIS,UKRI - AHRC,19/12/2018,T&S UK - Accommodation,HR,Corporate Travel Management (North) Ltd,98369858,0.50,T&S UK - Accommodation
,BEIS,UKRI - AHRC,19/12/2018,T&S UK - Accommodation,HR,Corporate Travel Management (North) Ltd,98369858,33.00,T&S UK - Accommodation
,BEIS,UKRI - AHRC,19/12/2018,T&S UK - Accommodation,HR,Corporate Travel Management (North) Ltd,98369858,0.20,T&S UK - Accommodation
,BEIS,UKRI - AHRC,19/12/2018,T&S UK - Accommodation,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98369858,0.50,T&S UK - Accommodation
,BEIS,UKRI - AHRC,19/12/2018,T&S UK - Accommodation,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98369858,47.00,T&S UK - Accommodation
,BEIS,UKRI - AHRC,19/12/2018,T&S UK - Accommodation,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98369858,0.50,T&S UK - Accommodation
,BEIS,UKRI - AHRC,19/12/2018,T&S UK - Accommodation,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98369858,113.00,T&S UK - Accommodation
,BEIS,UKRI - AHRC,19/12/2018,T&S UK - Accommodation,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98369858,0.50,T&S UK - Accommodation
,BEIS,UKRI - AHRC,19/12/2018,T&S UK - Accommodation,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98369858,113.00,T&S UK - Accommodation
,BEIS,UKRI - AHRC,19/12/2018,T&S UK - Accommodation,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98369858,0.50,T&S UK - Accommodation
,BEIS,UKRI - AHRC,19/12/2018,T&S UK - Accommodation,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98369858,56.50,T&S UK - Accommodation
,BEIS,UKRI - AHRC,19/12/2018,T&S UK - Accommodation,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98369858,0.40,T&S UK - Accommodation
,BEIS,UKRI - AHRC,19/12/2018,T&S UK - Accommodation,"Languages,Literature & International Engagement",Corporate Travel Management (North) Ltd,98369858,0.50,T&S UK - Accommodation
,BEIS,UKRI - AHRC,19/12/2018,T&S UK - Accommodation,"Languages,Literature & International Engagement",Corporate Travel Management (North) Ltd,98369858,0.10,T&S UK - Accommodation
,BEIS,UKRI - AHRC,19/12/2018,T&S UK - Accommodation,PSU Project Office,Corporate Travel Management (North) Ltd,98369858,0.50,T&S UK - Accommodation
,BEIS,UKRI - AHRC,19/12/2018,T&S UK - Accommodation,PSU Project Office,Corporate Travel Management (North) Ltd,98369858,225.00,T&S UK - Accommodation
,BEIS,UKRI - AHRC,19/12/2018,T&S UK - Accommodation,PSU Project Office,Corporate Travel Management (North) Ltd,98369858,0.10,T&S UK - Accommodation
,BEIS,UKRI - AHRC,19/12/2018,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,98369858,0.50,T&S UK - Accommodation
,BEIS,UKRI - AHRC,19/12/2018,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,98369858,58.15,T&S UK - Accommodation
,BEIS,UKRI - AHRC,19/12/2018,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,98369858,0.50,T&S UK - Accommodation
,BEIS,UKRI - AHRC,19/12/2018,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,98369858,56.50,T&S UK - Accommodation
,BEIS,UKRI - AHRC,19/12/2018,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,98369858,0.50,T&S UK - Accommodation
,BEIS,UKRI - AHRC,19/12/2018,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,98369858,56.50,T&S UK - Accommodation
,BEIS,UKRI - AHRC,19/12/2018,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,98369858,0.50,T&S UK - Accommodation
,BEIS,UKRI - AHRC,19/12/2018,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,98369858,221.50,T&S UK - Accommodation
,BEIS,UKRI - AHRC,19/12/2018,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,98369858,0.50,T&S UK - Accommodation
,BEIS,UKRI - AHRC,19/12/2018,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,98369858,52.80,T&S UK - Accommodation
,BEIS,UKRI - AHRC,19/12/2018,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,98369858,0.50,T&S UK - Accommodation
,BEIS,UKRI - AHRC,19/12/2018,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,98369858,106.95,T&S UK - Accommodation
,BEIS,UKRI - AHRC,19/12/2018,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,98369858,0.50,T&S UK - Accommodation
,BEIS,UKRI - AHRC,19/12/2018,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,98369858,65.00,T&S UK - Accommodation
,BEIS,UKRI - AHRC,19/12/2018,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,98369858,0.50,T&S UK - Accommodation
,BEIS,UKRI - AHRC,19/12/2018,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,98369858,169.50,T&S UK - Accommodation
,BEIS,UKRI - AHRC,19/12/2018,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,98369858,0.50,T&S UK - Accommodation
,BEIS,UKRI - AHRC,19/12/2018,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,98369858,80.00,T&S UK - Accommodation
,BEIS,UKRI - AHRC,19/12/2018,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,98369858,0.90,T&S UK - Accommodation
,BEIS,UKRI - AHRC,19/12/2018,T&S UK - Accommodation,Skills,Corporate Travel Management (North) Ltd,98369858,0.50,T&S UK - Accommodation
,BEIS,UKRI - AHRC,19/12/2018,T&S UK - Accommodation,Skills,Corporate Travel Management (North) Ltd,98369858,56.50,T&S UK - Accommodation
,BEIS,UKRI - AHRC,19/12/2018,T&S UK - Accommodation,Skills,Corporate Travel Management (North) Ltd,98369858,0.50,T&S UK - Accommodation
,BEIS,UKRI - AHRC,19/12/2018,T&S UK - Accommodation,Skills,Corporate Travel Management (North) Ltd,98369858,56.50,T&S UK - Accommodation
