Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number, Amount ,Item Description
BEIS,UKRI - AHRC,23/01/2019,Contract Staff,PSU JRS,Alexander Mann Solutions Ltd,98389741,2684.69,Contract Staff
BEIS,UKRI - AHRC,23/01/2019,Contract Staff,PSU Project Office,Alexander Mann Solutions Ltd,98389746,2259.97,Contract Staff
BEIS,UKRI - AHRC,23/01/2019,Contract Staff,PSU Project Office,Alexander Mann Solutions Ltd,98389756,3582.79,Contract Staff
BEIS,UKRI - AHRC,29/01/2019,Contract Staff,PSU Project Office,Alexander Mann Solutions Ltd,98311609,2445.17,Contract Staff
BEIS,UKRI - AHRC,29/01/2019,Contract Staff,PSU Project Office,Alexander Mann Solutions Ltd,98311609,32.40,Contract Staff
BEIS,UKRI - AHRC,29/01/2019,Contract Staff,PSU Project Office,Alexander Mann Solutions Ltd,98315042,2942.11,Contract Staff
BEIS,UKRI - AHRC,29/01/2019,Contract Staff,PSU Project Office,Alexander Mann Solutions Ltd,98321476,3096.96,Contract Staff
BEIS,UKRI - AHRC,29/01/2019,Contract Staff,PSU Project Office,Alexander Mann Solutions Ltd,98337451,3096.96,Contract Staff
BEIS,UKRI - AHRC,29/01/2019,Contract Staff,PSU Project Office,Alexander Mann Solutions Ltd,98347886,3096.96,Contract Staff
BEIS,UKRI - AHRC,29/01/2019,Contract Staff,PSU Project Office,Alexander Mann Solutions Ltd,98357405,3096.96,Contract Staff
BEIS,UKRI - AHRC,29/01/2019,Contract Staff,PSU Project Office,Alexander Mann Solutions Ltd,98366808,2787.26,Contract Staff
BEIS,UKRI - AHRC,29/01/2019,Contract Staff,PSU Project Office,Alexander Mann Solutions Ltd,98371683,3096.96,Contract Staff
BEIS,UKRI - AHRC,29/01/2019,Contract Staff,PSU Project Office,Alexander Mann Solutions Ltd,98375472,3096.96,Contract Staff
BEIS,UKRI - AHRC,29/01/2019,Contract Staff,PSU Project Office,Alexander Mann Solutions Ltd,98376466,3096.96,Contract Staff
BEIS,UKRI - AHRC,29/01/2019,Contract Staff,PSU Project Office,Alexander Mann Solutions Ltd,98392781,2985.66,Contract Staff
BEIS,UKRI - AHRC,14/01/2019,Provisions ( Food etc),HR,Banner Group Ltd,98381717,20.59,Provisions ( Food etc)
BEIS,UKRI - AHRC,14/01/2019,Purchase of non capital equipment,HR,Banner Group Ltd,98381717,11.65,Purchase of non capital equipment
BEIS,UKRI - AHRC,14/01/2019,Provisions ( Food etc),HR,Banner Group Ltd,98381718,7.48,Provisions ( Food etc)
BEIS,UKRI - AHRC,14/01/2019,Provisions ( Food etc),HR,Banner Group Ltd,98381718,20.59,Provisions ( Food etc)
BEIS,UKRI - AHRC,14/01/2019,Purchase of non capital equipment,HR,Banner Group Ltd,98381718,24.00,Purchase of non capital equipment
BEIS,UKRI - AHRC,22/01/2019,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Bath Spa University,98378309,4963.75,Training Awards - Postgraduates
BEIS,UKRI - AHRC,22/01/2019,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Bath Spa University,98378460,-118.85,Training Awards - Postgraduates
BEIS,UKRI - AHRC,02/01/2019,Meetings & Catering,Creative Arts & Digital Humanities,Baxter Storey Ltd,98374947,227.16,Meetings & Catering
BEIS,UKRI - AHRC,02/01/2019,Meetings & Catering,GCRF - Programme Delivery,Baxter Storey Ltd,98374947,700.02,Meetings & Catering
BEIS,UKRI - AHRC,02/01/2019,Meetings & Catering,SMT,Baxter Storey Ltd,98374947,110.10,Meetings & Catering
BEIS,UKRI - AHRC,31/01/2019,Meetings & Catering,SMT,Baxter Storey Ltd,98394511,60.30,Meetings & Catering
BEIS,UKRI - AHRC,22/01/2019,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Birkbeck College,98378302,5463.75,Training Awards - Postgraduates
BEIS,UKRI - AHRC,22/01/2019,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Birkbeck College,98378337,5463.75,Training Awards - Postgraduates
BEIS,UKRI - AHRC,22/01/2019,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Birkbeck College,98378349,5473.00,Training Awards - Postgraduates
BEIS,UKRI - AHRC,22/01/2019,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Birkbeck College,98378369,5473.00,Training Awards - Postgraduates
BEIS,UKRI - AHRC,22/01/2019,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Birkbeck College,98378377,5473.00,Training Awards - Postgraduates
BEIS,UKRI - AHRC,22/01/2019,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Birkbeck College,98378417,5446.75,Training Awards - Postgraduates
BEIS,UKRI - AHRC,22/01/2019,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Birkbeck College,98378417,5446.75,Training Awards - Postgraduates
BEIS,UKRI - AHRC,17/01/2019,Conferences & Seminars,PSU Project Office,Calder Conference Ltd,98381573,660.00,Conferences & Seminars
BEIS,UKRI - AHRC,22/01/2019,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Cardiff University,98378296,4963.75,Training Awards - Postgraduates
BEIS,UKRI - AHRC,22/01/2019,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Cardiff University,98378383,4973.00,Training Awards - Postgraduates
BEIS,UKRI - AHRC,15/01/2019,Voluntary Deductions,Balance Sheet,Chargive,98382418,7.00,Voluntary Deductions
BEIS,UKRI - AHRC,22/01/2019,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,"City, University of London",98378335,5463.75,Training Awards - Postgraduates
BEIS,UKRI - AHRC,22/01/2019,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,"City, University of London",98378335,5463.75,Training Awards - Postgraduates
BEIS,UKRI - AHRC,15/01/2019,Voluntary Deductions,Balance Sheet,Civil Service Benevolent Fund,98382417,3.00,Voluntary Deductions
BEIS,UKRI - AHRC,08/01/2019,Research Grant Expenditure,Creative Arts & Digital Humanities,Clore Leadership Programme,98378236,36585.24,Research Grant Expenditure
BEIS,UKRI - AHRC,08/01/2019,Staff Training,Corporate Services,Corinium Human Resource Management Ltd,98378113,1151.28,Staff Training
BEIS,UKRI - AHRC,09/01/2019,Non-staff travel and subsistance,"Languages,Literature & International Engagement",Corporate Travel Management (North) Ltd,98379365,0.50,Non-staff travel and subsistance
BEIS,UKRI - AHRC,09/01/2019,Non-staff travel and subsistance,"Languages,Literature & International Engagement",Corporate Travel Management (North) Ltd,98379365,41.50,Non-staff travel and subsistance
BEIS,UKRI - AHRC,09/01/2019,Non-staff travel and subsistance,"Languages,Literature & International Engagement",Corporate Travel Management (North) Ltd,98379365,0.10,Non-staff travel and subsistance
BEIS,UKRI - AHRC,09/01/2019,Non-staff travel and subsistance,Newton Programme Delivery,Corporate Travel Management (North) Ltd,98379365,0.50,Non-staff travel and subsistance
BEIS,UKRI - AHRC,09/01/2019,Non-staff travel and subsistance,Newton Programme Delivery,Corporate Travel Management (North) Ltd,98379365,310.00,Non-staff travel and subsistance
BEIS,UKRI - AHRC,09/01/2019,Non-staff travel and subsistance,Newton Programme Delivery,Corporate Travel Management (North) Ltd,98379365,0.50,Non-staff travel and subsistance
BEIS,UKRI - AHRC,09/01/2019,Non-staff travel and subsistance,Newton Programme Delivery,Corporate Travel Management (North) Ltd,98379365,310.00,Non-staff travel and subsistance
BEIS,UKRI - AHRC,09/01/2019,Non-staff travel and subsistance,Newton Programme Delivery,Corporate Travel Management (North) Ltd,98379365,0.50,Non-staff travel and subsistance
BEIS,UKRI - AHRC,09/01/2019,Non-staff travel and subsistance,Newton Programme Delivery,Corporate Travel Management (North) Ltd,98379365,155.00,Non-staff travel and subsistance
BEIS,UKRI - AHRC,09/01/2019,Non-staff travel and subsistance,Newton Programme Delivery,Corporate Travel Management (North) Ltd,98379365,0.50,Non-staff travel and subsistance
BEIS,UKRI - AHRC,09/01/2019,Non-staff travel and subsistance,Newton Programme Delivery,Corporate Travel Management (North) Ltd,98379365,1.44,Non-staff travel and subsistance
BEIS,UKRI - AHRC,09/01/2019,Non-staff travel and subsistance,Newton Programme Delivery,Corporate Travel Management (North) Ltd,98379365,155.00,Non-staff travel and subsistance
BEIS,UKRI - AHRC,09/01/2019,Non-staff travel and subsistance,Newton Programme Delivery,Corporate Travel Management (North) Ltd,98379365,0.69,Non-staff travel and subsistance
BEIS,UKRI - AHRC,09/01/2019,T&S Overseas - Accommodation,HR,Corporate Travel Management (North) Ltd,98379365,0.50,T&S Overseas - Accommodation
BEIS,UKRI - AHRC,09/01/2019,T&S Overseas - Accommodation,HR,Corporate Travel Management (North) Ltd,98379365,0.10,T&S Overseas - Accommodation
BEIS,UKRI - AHRC,09/01/2019,T&S Overseas - Flights,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98379365,229.74,T&S Overseas - Flights
BEIS,UKRI - AHRC,09/01/2019,T&S Overseas - Flights,Newton Programme Delivery,Corporate Travel Management (North) Ltd,98379365,264.30,T&S Overseas - Flights
BEIS,UKRI - AHRC,09/01/2019,T&S Overseas - Flights,Newton Programme Delivery,Corporate Travel Management (North) Ltd,98379365,1065.21,T&S Overseas - Flights
BEIS,UKRI - AHRC,09/01/2019,T&S Overseas - Flights,Newton Programme Delivery,Corporate Travel Management (North) Ltd,98379365,986.21,T&S Overseas - Flights
BEIS,UKRI - AHRC,09/01/2019,T&S Overseas - Flights,Newton Programme Delivery,Corporate Travel Management (North) Ltd,98379365,504.22,T&S Overseas - Flights
BEIS,UKRI - AHRC,09/01/2019,T&S UK - Accommodation,Business Process & Analysis,Corporate Travel Management (North) Ltd,98379365,0.50,T&S UK - Accommodation
BEIS,UKRI - AHRC,09/01/2019,T&S UK - Accommodation,Business Process & Analysis,Corporate Travel Management (North) Ltd,98379365,48.00,T&S UK - Accommodation
BEIS,UKRI - AHRC,09/01/2019,T&S UK - Accommodation,Business Process & Analysis,Corporate Travel Management (North) Ltd,98379365,0.50,T&S UK - Accommodation
BEIS,UKRI - AHRC,09/01/2019,T&S UK - Accommodation,Business Process & Analysis,Corporate Travel Management (North) Ltd,98379365,48.00,T&S UK - Accommodation
BEIS,UKRI - AHRC,09/01/2019,T&S UK - Accommodation,Business Process & Analysis,Corporate Travel Management (North) Ltd,98379365,0.50,T&S UK - Accommodation
BEIS,UKRI - AHRC,09/01/2019,T&S UK - Accommodation,Business Process & Analysis,Corporate Travel Management (North) Ltd,98379365,48.00,T&S UK - Accommodation
BEIS,UKRI - AHRC,09/01/2019,T&S UK - Accommodation,Business Process & Analysis,Corporate Travel Management (North) Ltd,98379365,0.30,T&S UK - Accommodation
BEIS,UKRI - AHRC,09/01/2019,T&S UK - Accommodation,Communications,Corporate Travel Management (North) Ltd,98379365,0.50,T&S UK - Accommodation
BEIS,UKRI - AHRC,09/01/2019,T&S UK - Accommodation,Communications,Corporate Travel Management (North) Ltd,98379365,51.00,T&S UK - Accommodation
BEIS,UKRI - AHRC,09/01/2019,T&S UK - Accommodation,Communications,Corporate Travel Management (North) Ltd,98379365,0.10,T&S UK - Accommodation
BEIS,UKRI - AHRC,09/01/2019,T&S UK - Accommodation,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98379365,0.50,T&S UK - Accommodation
BEIS,UKRI - AHRC,09/01/2019,T&S UK - Accommodation,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98379365,88.40,T&S UK - Accommodation
BEIS,UKRI - AHRC,09/01/2019,T&S UK - Accommodation,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98379365,0.50,T&S UK - Accommodation
BEIS,UKRI - AHRC,09/01/2019,T&S UK - Accommodation,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98379365,69.00,T&S UK - Accommodation
BEIS,UKRI - AHRC,09/01/2019,T&S UK - Accommodation,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98379365,0.50,T&S UK - Accommodation
BEIS,UKRI - AHRC,09/01/2019,T&S UK - Accommodation,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98379365,77.00,T&S UK - Accommodation
BEIS,UKRI - AHRC,09/01/2019,T&S UK - Accommodation,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98379365,0.30,T&S UK - Accommodation
BEIS,UKRI - AHRC,09/01/2019,T&S UK - Accommodation,HR,Corporate Travel Management (North) Ltd,98379365,0.50,T&S UK - Accommodation
BEIS,UKRI - AHRC,09/01/2019,T&S UK - Accommodation,HR,Corporate Travel Management (North) Ltd,98379365,181.00,T&S UK - Accommodation
BEIS,UKRI - AHRC,09/01/2019,T&S UK - Accommodation,HR,Corporate Travel Management (North) Ltd,98379365,0.10,T&S UK - Accommodation
BEIS,UKRI - AHRC,09/01/2019,T&S UK - Accommodation,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98379365,0.50,T&S UK - Accommodation
BEIS,UKRI - AHRC,09/01/2019,T&S UK - Accommodation,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98379365,365.60,T&S UK - Accommodation
BEIS,UKRI - AHRC,09/01/2019,T&S UK - Accommodation,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98379365,0.10,T&S UK - Accommodation
BEIS,UKRI - AHRC,09/01/2019,T&S UK - Accommodation,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,98379365,0.50,T&S UK - Accommodation
BEIS,UKRI - AHRC,09/01/2019,T&S UK - Accommodation,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,98379365,89.00,T&S UK - Accommodation
BEIS,UKRI - AHRC,09/01/2019,T&S UK - Accommodation,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,98379365,0.50,T&S UK - Accommodation
BEIS,UKRI - AHRC,09/01/2019,T&S UK - Accommodation,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,98379365,50.25,T&S UK - Accommodation
BEIS,UKRI - AHRC,09/01/2019,T&S UK - Accommodation,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,98379365,0.20,T&S UK - Accommodation
BEIS,UKRI - AHRC,09/01/2019,T&S UK - Accommodation,International,Corporate Travel Management (North) Ltd,98379365,0.50,T&S UK - Accommodation
BEIS,UKRI - AHRC,09/01/2019,T&S UK - Accommodation,International,Corporate Travel Management (North) Ltd,98379365,64.00,T&S UK - Accommodation
BEIS,UKRI - AHRC,09/01/2019,T&S UK - Accommodation,International,Corporate Travel Management (North) Ltd,98379365,0.10,T&S UK - Accommodation
BEIS,UKRI - AHRC,09/01/2019,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,98379365,0.50,T&S UK - Accommodation
BEIS,UKRI - AHRC,09/01/2019,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,98379365,85.00,T&S UK - Accommodation
BEIS,UKRI - AHRC,09/01/2019,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,98379365,0.50,T&S UK - Accommodation
BEIS,UKRI - AHRC,09/01/2019,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,98379365,65.00,T&S UK - Accommodation
BEIS,UKRI - AHRC,09/01/2019,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,98379365,0.50,T&S UK - Accommodation
BEIS,UKRI - AHRC,09/01/2019,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,98379365,206.00,T&S UK - Accommodation
BEIS,UKRI - AHRC,09/01/2019,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,98379365,0.50,T&S UK - Accommodation
BEIS,UKRI - AHRC,09/01/2019,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,98379365,206.00,T&S UK - Accommodation
BEIS,UKRI - AHRC,09/01/2019,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,98379365,0.50,T&S UK - Accommodation
BEIS,UKRI - AHRC,09/01/2019,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,98379365,65.00,T&S UK - Accommodation
BEIS,UKRI - AHRC,09/01/2019,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,98379365,0.50,T&S UK - Accommodation
BEIS,UKRI - AHRC,09/01/2019,T&S UK - Accommodation,Secretariat,Corporate Travel Management (North) Ltd,98379365,0.50,T&S UK - Accommodation
BEIS,UKRI - AHRC,09/01/2019,T&S UK - Accommodation,Secretariat,Corporate Travel Management (North) Ltd,98379365,155.00,T&S UK - Accommodation
BEIS,UKRI - AHRC,09/01/2019,T&S UK - Accommodation,Secretariat,Corporate Travel Management (North) Ltd,98379365,0.50,T&S UK - Accommodation
BEIS,UKRI - AHRC,09/01/2019,T&S UK - Accommodation,Secretariat,Corporate Travel Management (North) Ltd,98379365,206.00,T&S UK - Accommodation
BEIS,UKRI - AHRC,09/01/2019,T&S UK - Accommodation,Secretariat,Corporate Travel Management (North) Ltd,98379365,0.50,T&S UK - Accommodation
BEIS,UKRI - AHRC,09/01/2019,T&S UK - Accommodation,Secretariat,Corporate Travel Management (North) Ltd,98379365,206.00,T&S UK - Accommodation
BEIS,UKRI - AHRC,09/01/2019,T&S UK - Accommodation,Secretariat,Corporate Travel Management (North) Ltd,98379365,0.50,T&S UK - Accommodation
BEIS,UKRI - AHRC,09/01/2019,T&S UK - Accommodation,Secretariat,Corporate Travel Management (North) Ltd,98379365,1.44,T&S UK - Accommodation
BEIS,UKRI - AHRC,09/01/2019,T&S UK - Accommodation,Secretariat,Corporate Travel Management (North) Ltd,98379365,206.00,T&S UK - Accommodation
BEIS,UKRI - AHRC,09/01/2019,T&S UK - Accommodation,Secretariat,Corporate Travel Management (North) Ltd,98379365,0.69,T&S UK - Accommodation
BEIS,UKRI - AHRC,09/01/2019,T&S UK - Flights,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,98379365,58.32,T&S UK - Flights
BEIS,UKRI - AHRC,09/01/2019,T&S UK - Flights,PSU Project Office,Corporate Travel Management (North) Ltd,98379365,104.19,T&S UK - Flights
BEIS,UKRI - AHRC,09/01/2019,T&S UK - Flights,PSU Project Office,Corporate Travel Management (North) Ltd,98379365,2.16,T&S UK - Flights
BEIS,UKRI - AHRC,09/01/2019,T&S UK - Flights,PSU Project Office,Corporate Travel Management (North) Ltd,98379365,18.95,T&S UK - Flights
BEIS,UKRI - AHRC,09/01/2019,T&S UK - Flights,PSU Project Office,Corporate Travel Management (North) Ltd,98379365,164.21,T&S UK - Flights
BEIS,UKRI - AHRC,09/01/2019,T&S UK - Flights,PSU Project Office,Corporate Travel Management (North) Ltd,98379365,61.99,T&S UK - Flights
BEIS,UKRI - AHRC,09/01/2019,T&S UK - Flights,PSU Project Office,Corporate Travel Management (North) Ltd,98379365,61.99,T&S UK - Flights
BEIS,UKRI - AHRC,09/01/2019,T&S UK - Flights,PSU Project Office,Corporate Travel Management (North) Ltd,98379365,164.21,T&S UK - Flights
BEIS,UKRI - AHRC,09/01/2019,T&S UK - Flights,PSU Project Office,Corporate Travel Management (North) Ltd,98379365,164.21,T&S UK - Flights
BEIS,UKRI - AHRC,09/01/2019,T&S UK - Flights,PSU Project Office,Corporate Travel Management (North) Ltd,98379365,50.77,T&S UK - Flights
BEIS,UKRI - AHRC,09/01/2019,T&S UK - Flights,PSU Project Office,Corporate Travel Management (North) Ltd,98379365,79.77,T&S UK - Flights
BEIS,UKRI - AHRC,09/01/2019,T&S UK - Public Transport,Business Process & Analysis,Corporate Travel Management (North) Ltd,98379365,54.50,T&S UK - Public Transport
BEIS,UKRI - AHRC,09/01/2019,T&S UK - Public Transport,Business Process & Analysis,Corporate Travel Management (North) Ltd,98379365,-69.80,T&S UK - Public Transport
BEIS,UKRI - AHRC,09/01/2019,T&S UK - Public Transport,Communications,Corporate Travel Management (North) Ltd,98379365,194.80,T&S UK - Public Transport
BEIS,UKRI - AHRC,09/01/2019,T&S UK - Public Transport,Communications,Corporate Travel Management (North) Ltd,98379365,97.45,T&S UK - Public Transport
BEIS,UKRI - AHRC,09/01/2019,T&S UK - Public Transport,Communications,Corporate Travel Management (North) Ltd,98379365,-47.60,T&S UK - Public Transport
BEIS,UKRI - AHRC,09/01/2019,T&S UK - Public Transport,Communications,Corporate Travel Management (North) Ltd,98379365,97.45,T&S UK - Public Transport
BEIS,UKRI - AHRC,09/01/2019,T&S UK - Public Transport,Communications,Corporate Travel Management (North) Ltd,98379365,145.80,T&S UK - Public Transport
BEIS,UKRI - AHRC,09/01/2019,T&S UK - Public Transport,Communications,Corporate Travel Management (North) Ltd,98379365,13.90,T&S UK - Public Transport
BEIS,UKRI - AHRC,09/01/2019,T&S UK - Public Transport,Communications,Corporate Travel Management (North) Ltd,98379365,63.20,T&S UK - Public Transport
BEIS,UKRI - AHRC,09/01/2019,T&S UK - Public Transport,Communications,Corporate Travel Management (North) Ltd,98379365,79.80,T&S UK - Public Transport
BEIS,UKRI - AHRC,09/01/2019,T&S UK - Public Transport,Communications,Corporate Travel Management (North) Ltd,98379365,72.60,T&S UK - Public Transport
BEIS,UKRI - AHRC,09/01/2019,T&S UK - Public Transport,Communications,Corporate Travel Management (North) Ltd,98379365,48.40,T&S UK - Public Transport
BEIS,UKRI - AHRC,09/01/2019,T&S UK - Public Transport,Communications,Corporate Travel Management (North) Ltd,98379365,72.60,T&S UK - Public Transport
BEIS,UKRI - AHRC,09/01/2019,T&S UK - Public Transport,Communications,Corporate Travel Management (North) Ltd,98379365,48.40,T&S UK - Public Transport
BEIS,UKRI - AHRC,09/01/2019,T&S UK - Public Transport,Communications,Corporate Travel Management (North) Ltd,98379365,184.00,T&S UK - Public Transport
BEIS,UKRI - AHRC,09/01/2019,T&S UK - Public Transport,Communications,Corporate Travel Management (North) Ltd,98379365,184.00,T&S UK - Public Transport
BEIS,UKRI - AHRC,09/01/2019,T&S UK - Public Transport,Communications,Corporate Travel Management (North) Ltd,98379365,1.00,T&S UK - Public Transport
BEIS,UKRI - AHRC,09/01/2019,T&S UK - Public Transport,Communications,Corporate Travel Management (North) Ltd,98379365,69.20,T&S UK - Public Transport
