Supplier Invoice,Invoice Number,Company,Status,Supplier,Supplier's Invoice Number,Invoice Date,Due Date,Invoice Amount,Balance Due,Currency
Supplier Invoice: SIN-00075223,SIN-00075223,Innovate UK,Approved,EFFECT PHOTONICS LTD,,22/05/2020,29/05/2020,"51,300.86",0,GBP
Supplier Invoice: SIN-00075222,SIN-00075222,Innovate UK,Approved,CARNAUDMETALBOX ENGINEERING LIMITED,,22/05/2020,29/05/2020,"117,154.08",0,GBP
Supplier Invoice: SIN-00075221,SIN-00075221,Innovate UK,Approved,BRUNEL UNIVERSITY LONDON,,22/05/2020,29/05/2020,"30,207.47",0,GBP
Supplier Invoice: SIN-00075220,SIN-00075220,Innovate UK,Approved,University of Sheffield,,22/05/2020,29/05/2020,"35,972.59",0,GBP
Supplier Invoice: SIN-00075219,SIN-00075219,Innovate UK,Approved,Alter Technology TUV Nord UK Ltd,,22/05/2020,29/05/2020,"26,674.60",0,GBP
Supplier Invoice: SIN-00075202,SIN-00075202,Innovate UK,Approved,BRUNEL UNIVERSITY LONDON,,21/05/2020,28/05/2020,"36,998.72",0,GBP
Supplier Invoice: SIN-00075195,SIN-00075195,Innovate UK,Approved,OCTAGON I/O LTD,,21/05/2020,28/05/2020,"53,136.38",0,GBP
Supplier Invoice: SIN-00075188,SIN-00075188,Innovate UK,Approved,CELL THERAPY CATAPULT LIMITED,,21/05/2020,28/05/2020,"49,954.67",0,GBP
Supplier Invoice: SIN-00075179,SIN-00075179,Innovate UK,Approved,INNOVAL TECHNOLOGY LTD,,21/05/2020,28/05/2020,"31,330.31",0,GBP
Supplier Invoice: SIN-00075166,SIN-00075166,Innovate UK,Approved,COBRA BIOLOGICS LIMITED,,21/05/2020,28/05/2020,"43,128.89",0,GBP
Supplier Invoice: SIN-00075137,SIN-00075137,Innovate UK,Approved,Connected Places Catapult,,21/05/2020,28/05/2020,"1,081,015.00",0,GBP
Supplier Invoice: SIN-00075132,SIN-00075132,Innovate UK,Approved,BAY PHOTONICS LTD,,21/05/2020,28/05/2020,"46,075.11",0,GBP
Supplier Invoice: SIN-00075118,SIN-00075118,Innovate UK,Approved,Heriot-Watt University,,21/05/2020,28/05/2020,"30,713.95",0,GBP
Supplier Invoice: SIN-00075096,SIN-00075096,Innovate UK,Approved,WIDEBLUE LIMITED,,21/05/2020,28/05/2020,"86,699.48",0,GBP
Supplier Invoice: SIN-00075081,SIN-00075081,Innovate UK,Approved,NOVOLAB LIMITED,,21/05/2020,28/05/2020,"27,687.88",0,GBP
Supplier Invoice: SIN-00075063,SIN-00075063,Innovate UK,Approved,PSECC Ltd,,21/05/2020,28/05/2020,"37,909.61",0,GBP
Supplier Invoice: SIN-00075044,SIN-00075044,Innovate UK,Approved,THE MANUFACTURING TECHNOLOGY CENTRE LTD,,21/05/2020,28/05/2020,"10,198,846.16",0,GBP
Supplier Invoice: SIN-00075035,SIN-00075035,Innovate UK,Approved,Cranfield University,,21/05/2020,28/05/2020,"26,259.36",0,GBP
Supplier Invoice: SIN-00075031,SIN-00075031,Innovate UK,Approved,IMMETACYTE LTD,,21/05/2020,28/05/2020,"30,072.60",0,GBP
Supplier Invoice: SIN-00075012,SIN-00075012,Innovate UK,Approved,Royal Shakespeare Company,,21/05/2020,28/05/2020,"162,515.95",0,GBP
Supplier Invoice: SIN-00074995,SIN-00074995,Innovate UK,Approved,Hack Partners Ltd,,21/05/2020,28/05/2020,"97,351.73",0,GBP
Supplier Invoice: SIN-00074990,SIN-00074990,Innovate UK,Approved,MCLAREN AUTOMOTIVE LTD,,21/05/2020,28/05/2020,"60,112.74",0,GBP
Supplier Invoice: SIN-00074987,SIN-00074987,Innovate UK,Approved,Paragraf Limited,,21/05/2020,28/05/2020,"44,436.69",0,GBP
Supplier Invoice: SIN-00074982,SIN-00074982,Innovate UK,Approved,Ultra Electronics Limited,,21/05/2020,28/05/2020,"39,475.71",0,GBP
Supplier Invoice: SIN-00074977,SIN-00074977,Innovate UK,Approved,IMMETACYTE LTD,,21/05/2020,28/05/2020,"43,900.31",0,GBP
Supplier Invoice: SIN-00074970,SIN-00074970,Innovate UK,Approved,PRECISION DECISIONS LTD,,21/05/2020,28/05/2020,"53,285.27",0,GBP
Supplier Invoice: SIN-00074960,SIN-00074960,Innovate UK,Approved,Civil Aviation Authority,,21/05/2020,28/05/2020,"71,321.72",0,GBP
Supplier Invoice: SIN-00074948,SIN-00074948,Innovate UK,Approved,HORIBA MIRA LTD,,21/05/2020,28/05/2020,"56,941.12",0,GBP
Supplier Invoice: SIN-00074942,SIN-00074942,Innovate UK,Approved,WEST MIDLANDS COMBINED AUTHORITY,,21/05/2020,28/05/2020,"578,719.12",0,GBP
Supplier Invoice: SIN-00074926,SIN-00074926,Innovate UK,Approved,University of Warwick,,21/05/2020,28/05/2020,"37,327.84",0,GBP
Supplier Invoice: SIN-00074912,SIN-00074912,Innovate UK,Approved,ECHION TECHNOLOGIES LTD,,21/05/2020,28/05/2020,"44,019.49",0,GBP
Supplier Invoice: SIN-00074911,SIN-00074911,Innovate UK,Approved,HORIBA MIRA LTD,,21/05/2020,28/05/2020,"52,398.16",0,GBP
Supplier Invoice: SIN-00074910,SIN-00074910,Innovate UK,Approved,LONDON & QUADRANT HOUSING TRUST LIMITED,,21/05/2020,28/05/2020,"57,177.83",0,GBP
Supplier Invoice: SIN-00074908,SIN-00074908,Innovate UK,Approved,WEST MIDLANDS COMBINED AUTHORITY,,21/05/2020,28/05/2020,"152,660.26",0,GBP
Supplier Invoice: SIN-00074906,SIN-00074906,Innovate UK,Approved,WEST MIDLANDS COMBINED AUTHORITY,,21/05/2020,28/05/2020,"331,116.25",0,GBP
Supplier Invoice: SIN-00074884,SIN-00074884,Innovate UK,Approved,LONDON & QUADRANT HOUSING TRUST LIMITED,,21/05/2020,28/05/2020,"44,883.00",0,GBP
Supplier Invoice: SIN-00074866,SIN-00074866,Innovate UK,Approved,QUINNOVATIONS LIMITED,,21/05/2020,28/05/2020,"25,154.92",0,GBP
Supplier Invoice: SIN-00074861,SIN-00074861,Innovate UK,Approved,Spyras Ltd,,21/05/2020,28/05/2020,"25,991.70",0,GBP
Supplier Invoice: SIN-00075204,SIN-00075204,Innovate UK,Approved,Intellegens Limited,,20/05/2020,27/05/2020,"27,675.01",0,GBP
Supplier Invoice: SIN-00075197,SIN-00075197,Innovate UK,Approved,Augmented Insights,,20/05/2020,27/05/2020,"30,490.13",0,GBP
Supplier Invoice: SIN-00075184,SIN-00075184,Innovate UK,Approved,IMPRESSION TECHNOLOGIES LTD,,20/05/2020,27/05/2020,"167,785.50",0,GBP
Supplier Invoice: SIN-00075183,SIN-00075183,Innovate UK,Approved,UNIKLASERS LTD,,20/05/2020,27/05/2020,"48,869.68",0,GBP
Supplier Invoice: SIN-00075167,SIN-00075167,Innovate UK,Approved,ALTER TECHNOLOGY TUV NORD UK LIMITED,,20/05/2020,27/05/2020,"52,149.44",0,GBP
Supplier Invoice: SIN-00075163,SIN-00075163,Innovate UK,Approved,FRAUNHOFER UK RESEARCH LIMITED,,20/05/2020,27/05/2020,"177,736.32",0,GBP
Supplier Invoice: SIN-00075134,SIN-00075134,Innovate UK,Approved,UNIVERSITY OF HULL,,20/05/2020,27/05/2020,"59,438.64",0,GBP
Supplier Invoice: SIN-00075129,SIN-00075129,Innovate UK,Approved,Gridserve Sustainable Energy Limited,,20/05/2020,27/05/2020,"759,260.63",0,GBP
Supplier Invoice: SIN-00075121,SIN-00075121,Innovate UK,Approved,Cambridge Animal Technologies Ltd,,20/05/2020,27/05/2020,"46,036.68",0,GBP
Supplier Invoice: SIN-00075090,SIN-00075090,Innovate UK,Approved,BRUNEL UNIVERSITY,,20/05/2020,27/05/2020,"31,551.12",0,GBP
Supplier Invoice: SIN-00075082,SIN-00075082,Innovate UK,Approved,MAGNETIC SHIELDS LIMITED,,20/05/2020,27/05/2020,"35,517.94",0,GBP
Supplier Invoice: SIN-00075042,SIN-00075042,Innovate UK,Approved,SOLO ENERGY LIMITED,,20/05/2020,27/05/2020,"38,117.36",0,GBP
Supplier Invoice: SIN-00075019,SIN-00075019,Innovate UK,Approved,Gridserve Sustainable Energy Limited,,20/05/2020,27/05/2020,"530,479.22",0,GBP
Supplier Invoice: SIN-00075004,SIN-00075004,Innovate UK,Approved,ABINGDON HEALTH LTD,,20/05/2020,27/05/2020,"42,630.02",0,GBP
Supplier Invoice: SIN-00074994,SIN-00074994,Innovate UK,Approved,UBIPOS UK LTD,,20/05/2020,27/05/2020,"32,139.93",0,GBP
Supplier Invoice: SIN-00074992,SIN-00074992,Innovate UK,Approved,RAILVIEW LIMITED,,20/05/2020,27/05/2020,"142,725.48",0,GBP
Supplier Invoice: SIN-00074966,SIN-00074966,Innovate UK,Approved,TRAKCEL LIMITED,,20/05/2020,27/05/2020,"92,759.73",0,GBP
Supplier Invoice: SIN-00074950,SIN-00074950,Innovate UK,Approved,LIBERTINE FPE LTD,,20/05/2020,27/05/2020,"32,698.72",0,GBP
Supplier Invoice: SIN-00074919,SIN-00074919,Innovate UK,Approved,LOUGHBOROUGH UNIVERSITY,,20/05/2020,27/05/2020,"152,704.16",0,GBP
Supplier Invoice: SIN-00074918,SIN-00074918,Innovate UK,Approved,TELEDYNE E2V (UK) LIMITED,,20/05/2020,27/05/2020,"155,420.85",0,GBP
Supplier Invoice: SIN-00074890,SIN-00074890,Innovate UK,Approved,Cranfield University,,20/05/2020,27/05/2020,"76,833.29",0,GBP
Supplier Invoice: SIN-00074874,SIN-00074874,Innovate UK,Approved,TANDOM METALLURGICAL GROUP LTD,,20/05/2020,27/05/2020,"44,619.80",0,GBP
Supplier Invoice: SIN-00074845,SIN-00074845,Innovate UK,Approved,BAYS Consulting Limited,,20/05/2020,27/05/2020,"36,000.00",0,GBP
Supplier Invoice: SIN-00074844,SIN-00074844,Innovate UK,Approved,Ocasta Studios Limited,,20/05/2020,27/05/2020,"49,492.00",0,GBP
Supplier Invoice: SIN-00074843,SIN-00074843,Innovate UK,Approved,CGA Simulation Limited,,20/05/2020,27/05/2020,"49,995.00",0,GBP
Supplier Invoice: SIN-00074841,SIN-00074841,Innovate UK,Approved,Urofoam Limited,,20/05/2020,27/05/2020,"44,096.00",0,GBP
Supplier Invoice: SIN-00074840,SIN-00074840,Innovate UK,Approved,Wysa Ltd,,20/05/2020,27/05/2020,"49,986.00",0,GBP
Supplier Invoice: SIN-00074839,SIN-00074839,Innovate UK,Approved,Crowd Reactive Limited,,20/05/2020,27/05/2020,"35,845.00",0,GBP
Supplier Invoice: SIN-00075209,SIN-00075209,Innovate UK,Approved,FIVE AI LITD,,19/05/2020,26/05/2020,"579,880.72",0,GBP
Supplier Invoice: SIN-00075191,SIN-00075191,Innovate UK,Approved,Samad Power Ltd,,19/05/2020,26/05/2020,"25,168.51",0,GBP
Supplier Invoice: SIN-00075186,SIN-00075186,Innovate UK,Approved,ALCON COMPONENTS LIMITED,,19/05/2020,26/05/2020,"57,345.49",0,GBP
Supplier Invoice: SIN-00075185,SIN-00075185,Innovate UK,Approved,HIGH VALUE MANUFACTURING CATAPULT,,19/05/2020,26/05/2020,"7,638,907.15",0,GBP
Supplier Invoice: SIN-00075180,SIN-00075180,Innovate UK,Approved,University of Southampton,,19/05/2020,26/05/2020,"27,286.38",0,GBP
Supplier Invoice: SIN-00075173,SIN-00075173,Innovate UK,Approved,AIRPONIX LTD,,19/05/2020,26/05/2020,"37,633.66",0,GBP
Supplier Invoice: SIN-00075170,SIN-00075170,Innovate UK,Approved,Luma West Limited,,19/05/2020,26/05/2020,"44,362.86",0,GBP
Supplier Invoice: SIN-00075159,SIN-00075159,Innovate UK,Approved,HIGH VALUE MANUFACTURING CATAPULT CENTRE,,19/05/2020,26/05/2020,"73,730.93",0,GBP
Supplier Invoice: SIN-00075153,SIN-00075153,Innovate UK,Approved,Project Provenance Limited,,19/05/2020,26/05/2020,"63,966.04",0,GBP
Supplier Invoice: SIN-00075152,SIN-00075152,Innovate UK,Approved,ZAPGO LTD,,19/05/2020,26/05/2020,"30,000.79",0,GBP
Supplier Invoice: SIN-00075149,SIN-00075149,Innovate UK,Approved,Cybermoor Services Limited,,19/05/2020,26/05/2020,"52,855.70",0,GBP
Supplier Invoice: SIN-00075142,SIN-00075142,Innovate UK,Approved,SPOTTA LIMITED,,19/05/2020,26/05/2020,"37,026.99",0,GBP
Supplier Invoice: SIN-00075131,SIN-00075131,Innovate UK,Approved,CAB International,,19/05/2020,26/05/2020,"37,140.65",0,GBP
Supplier Invoice: SIN-00075130,SIN-00075130,Innovate UK,Approved,Toray International U.K. Limited,,19/05/2020,26/05/2020,"144,046.32",0,GBP
Supplier Invoice: SIN-00075124,SIN-00075124,Innovate UK,Approved,Aqdot Limited,,19/05/2020,26/05/2020,"69,133.24",0,GBP
Supplier Invoice: SIN-00075115,SIN-00075115,Innovate UK,Approved,ATS APPLIED TECH SYSTEMS LTD.,,19/05/2020,26/05/2020,"27,731.39",0,GBP
Supplier Invoice: SIN-00075113,SIN-00075113,Innovate UK,Approved,Cardiff University,,19/05/2020,26/05/2020,"25,439.60",0,GBP
Supplier Invoice: SIN-00075108,SIN-00075108,Innovate UK,Approved,PROCARTA BIOSYSTEMS LIMITED,,19/05/2020,26/05/2020,"136,979.50",0,GBP
Supplier Invoice: SIN-00075106,SIN-00075106,Innovate UK,Approved,Definigen Ltd,,19/05/2020,26/05/2020,"46,455.75",0,GBP
Supplier Invoice: SIN-00075103,SIN-00075103,Innovate UK,Approved,MIDLANDS AEROSPACE ALLIANCE,,19/05/2020,26/05/2020,"52,755.85",0,GBP
Supplier Invoice: SIN-00075102,SIN-00075102,Innovate UK,Approved,CCP GRANSDEN LTD,,19/05/2020,26/05/2020,"84,175.86",0,GBP
Supplier Invoice: SIN-00075092,SIN-00075092,Innovate UK,Approved,INVOLUTION TECHNOLOGIES LIMITED,,19/05/2020,26/05/2020,"37,371.70",0,GBP
Supplier Invoice: SIN-00075085,SIN-00075085,Innovate UK,Approved,TRANSPORT SYSTEMS CATAPULT,,19/05/2020,26/05/2020,"194,316.10",0,GBP
Supplier Invoice: SIN-00075077,SIN-00075077,Innovate UK,Approved,Expert Tooling & Automation Limited,,19/05/2020,26/05/2020,"77,402.87",0,GBP
Supplier Invoice: SIN-00075075,SIN-00075075,Innovate UK,Approved,Smart Villages Research Group Limited,,19/05/2020,26/05/2020,"95,992.66",0,GBP
Supplier Invoice: SIN-00075071,SIN-00075071,Innovate UK,Approved,COMPOUND SEMICONDUCTOR CENTRE LIMITED,,19/05/2020,26/05/2020,"30,825.85",0,GBP
Supplier Invoice: SIN-00075068,SIN-00075068,Innovate UK,Approved,University of Glasgow,,19/05/2020,26/05/2020,"26,892.64",0,GBP
Supplier Invoice: SIN-00075067,SIN-00075067,Innovate UK,Approved,MIRALIS DATA LIMITED,,19/05/2020,26/05/2020,"48,004.83",0,GBP
Supplier Invoice: SIN-00075065,SIN-00075065,Innovate UK,Approved,Energy Systems Catapult Ltd,,19/05/2020,26/05/2020,"354,107.85",0,GBP
Supplier Invoice: SIN-00075064,SIN-00075064,Innovate UK,Approved,BG RESEARCH LTD,,19/05/2020,26/05/2020,"91,157.13",0,GBP
Supplier Invoice: SIN-00075060,SIN-00075060,Innovate UK,Approved,HSSMI LTD,,19/05/2020,26/05/2020,"168,426.76",0,GBP
Supplier Invoice: SIN-00075052,SIN-00075052,Innovate UK,Approved,UNIVERSITY OF WARWICK,,19/05/2020,26/05/2020,"25,855.89",0,GBP
Supplier Invoice: SIN-00075050,SIN-00075050,Innovate UK,Approved,KWS UK LTD,,19/05/2020,26/05/2020,"46,589.54",0,GBP
Supplier Invoice: SIN-00075039,SIN-00075039,Innovate UK,Approved,RELIABLE DATA SYSTEMS INTERNATIONAL LIMITED,,19/05/2020,26/05/2020,"65,074.80",0,GBP
Supplier Invoice: SIN-00075038,SIN-00075038,Innovate UK,Approved,Airbus Operations Limited,,19/05/2020,26/05/2020,"105,787.50",0,GBP
Supplier Invoice: SIN-00075033,SIN-00075033,Innovate UK,Approved,OXIS ENERGY LTD,,19/05/2020,26/05/2020,"225,485.41",0,GBP
Supplier Invoice: SIN-00075029,SIN-00075029,Innovate UK,Approved,AIRBUS OPERATIONS LTD,,19/05/2020,26/05/2020,"220,461.90",0,GBP
Supplier Invoice: SIN-00075028,SIN-00075028,Innovate UK,Approved,Zayndu Limited,,19/05/2020,26/05/2020,"71,593.81",0,GBP
Supplier Invoice: SIN-00075023,SIN-00075023,Innovate UK,Approved,GKN AEROSPACE SERVICES LTD,,19/05/2020,26/05/2020,"28,888.65",0,GBP
Supplier Invoice: SIN-00075017,SIN-00075017,Innovate UK,Approved,CLIMATE EDGE LIMITED,,19/05/2020,26/05/2020,"25,150.62",0,GBP
Supplier Invoice: SIN-00075011,SIN-00075011,Innovate UK,Approved,Smart Component Technologies Limited,,19/05/2020,26/05/2020,"91,472.42",0,GBP
Supplier Invoice: SIN-00075010,SIN-00075010,Innovate UK,Approved,AIRBUS OPERATIONS LTD,,19/05/2020,26/05/2020,"309,986.51",0,GBP
Supplier Invoice: SIN-00075008,SIN-00075008,Innovate UK,Approved,Airbus Operations LTD,,19/05/2020,26/05/2020,"217,944.10",0,GBP
Supplier Invoice: SIN-00075005,SIN-00075005,Innovate UK,Approved,TITAN MOTORSPORT & AUTOMOTIVE ENGINEERING LTD,,19/05/2020,26/05/2020,"80,319.08",0,GBP
Supplier Invoice: SIN-00075003,SIN-00075003,Innovate UK,Approved,PARAYTEC LTD,,19/05/2020,26/05/2020,"34,925.25",0,GBP
Supplier Invoice: SIN-00075001,SIN-00075001,Innovate UK,Approved,LANCASTER UNIVERSITY,,19/05/2020,26/05/2020,"37,536.19",0,GBP
Supplier Invoice: SIN-00074993,SIN-00074993,Innovate UK,Approved,Incremental Solution,,19/05/2020,26/05/2020,"80,000.00",0,GBP
Supplier Invoice: SIN-00074988,SIN-00074988,Innovate UK,Approved,UNIVERSITY OF THE WEST OF ENGLAND,,19/05/2020,26/05/2020,"40,084.53",0,GBP
Supplier Invoice: SIN-00074986,SIN-00074986,Innovate UK,Approved,TRL LTD,,19/05/2020,26/05/2020,"95,302.54",0,GBP
Supplier Invoice: SIN-00074985,SIN-00074985,Innovate UK,Approved,DG CITIES LTD,,19/05/2020,26/05/2020,"1,030,211.52",0,GBP
Supplier Invoice: SIN-00074983,SIN-00074983,Innovate UK,Approved,Demuris Limited,,19/05/2020,26/05/2020,"68,073.73",0,GBP
Supplier Invoice: SIN-00074975,SIN-00074975,Innovate UK,Approved,SAFRAN ELECTRICAL AND POWER UK LTD,,19/05/2020,26/05/2020,"151,625.73",0,GBP
Supplier Invoice: SIN-00074973,SIN-00074973,Innovate UK,Approved,NAVENIO LIMITED,,19/05/2020,26/05/2020,"112,504.26",0,GBP
Supplier Invoice: SIN-00074969,SIN-00074969,Innovate UK,Approved,nquirngminds ltd,,19/05/2020,26/05/2020,"34,100.24",0,GBP
Supplier Invoice: SIN-00074967,SIN-00074967,Innovate UK,Approved,GE AVIATION SYSTEMS LTD,,19/05/2020,26/05/2020,"337,957.75",0,GBP
Supplier Invoice: SIN-00074963,SIN-00074963,Innovate UK,Approved,London School of Economics & Pol Sci,,19/05/2020,26/05/2020,"26,765.59",0,GBP
Supplier Invoice: SIN-00074962,SIN-00074962,Innovate UK,Approved,Vivobarefoot Limited,,19/05/2020,26/05/2020,"53,057.39",0,GBP
Supplier Invoice: SIN-00074956,SIN-00074956,Innovate UK,Approved,GKN AEROSPACE SERVICES LIMITED,,19/05/2020,26/05/2020,"1,295,351.33",0,GBP
Supplier Invoice: SIN-00074949,SIN-00074949,Innovate UK,Approved,BRUNEL UNIVERSITY,,19/05/2020,26/05/2020,"27,542.65",0,GBP
Supplier Invoice: SIN-00074944,SIN-00074944,Innovate UK,Approved,SYNAPTEC LTD,,19/05/2020,26/05/2020,"63,130.36",0,GBP
Supplier Invoice: SIN-00074943,SIN-00074943,Innovate UK,Approved,Caristo Diagnostics Limited,,19/05/2020,26/05/2020,"133,490.05",0,GBP
Supplier Invoice: SIN-00074935,SIN-00074935,Innovate UK,Approved,DELTA MOTORSPORT LTD,,19/05/2020,26/05/2020,"181,187.55",0,GBP
Supplier Invoice: SIN-00074933,SIN-00074933,Innovate UK,Approved,LOMBARD MEDICAL LTD,,19/05/2020,26/05/2020,"31,497.10",0,GBP
Supplier Invoice: SIN-00074931,SIN-00074931,Innovate UK,Approved,EFFECT PHOTONICS LTD,,19/05/2020,26/05/2020,"50,763.97",0,GBP
Supplier Invoice: SIN-00074914,SIN-00074914,Innovate UK,Approved,Fergusson's Advanced Composite Technology Limited,,19/05/2020,26/05/2020,"38,422.17",0,GBP
Supplier Invoice: SIN-00074904,SIN-00074904,Innovate UK,Approved,GKN AEROSPACE SERVICES LTD,,19/05/2020,26/05/2020,"837,993.64",0,GBP
Supplier Invoice: SIN-00074902,SIN-00074902,Innovate UK,Approved,GKN-AEROSPACE SERVICES LTD,,19/05/2020,26/05/2020,"552,390.80",0,GBP
Supplier Invoice: SIN-00074900,SIN-00074900,Innovate UK,Approved,CENEX (CENTRE OF EXCELLENCE FOR LOW CARBON AND FUEL CELL TECHNOLOGIES),,19/05/2020,26/05/2020,"27,233.84",0,GBP
Supplier Invoice: SIN-00074896,SIN-00074896,Innovate UK,Approved,TWI LTD,,19/05/2020,26/05/2020,"89,102.80",0,GBP
Supplier Invoice: SIN-00074894,SIN-00074894,Innovate UK,Approved,ISOTROPIC SYSTEMS LTD,,19/05/2020,26/05/2020,"113,322.27",0,GBP
Supplier Invoice: SIN-00074893,SIN-00074893,Innovate UK,Approved,THE MANUFACTURING TECHNOLOGY CENTRE LTD,,19/05/2020,26/05/2020,"145,560.62",0,GBP
Supplier Invoice: SIN-00074889,SIN-00074889,Innovate UK,Approved,SAFRAN ELECTRICAL AND POWER UK LTD,,19/05/2020,26/05/2020,"287,284.50",0,GBP
Supplier Invoice: SIN-00074887,SIN-00074887,Innovate UK,Approved,University of the West of England,,19/05/2020,26/05/2020,"41,367.36",0,GBP
Supplier Invoice: SIN-00074885,SIN-00074885,Innovate UK,Approved,NIAB,,19/05/2020,26/05/2020,"28,958.26",0,GBP
Supplier Invoice: SIN-00074881,SIN-00074881,Innovate UK,Approved,PROVENANCE PARTNERS LTD,,19/05/2020,26/05/2020,"53,394.88",0,GBP
Supplier Invoice: SIN-00074879,SIN-00074879,Innovate UK,Approved,INDUSTRIAL LIGHT & MAGIC UK LTD,,19/05/2020,26/05/2020,"44,301.57",0,GBP
Supplier Invoice: SIN-00074875,SIN-00074875,Innovate UK,Approved,SAFRAN ELECTRICAL AND POWER UK LTD,,19/05/2020,26/05/2020,"197,262.50",0,GBP
Supplier Invoice: SIN-00074873,SIN-00074873,Innovate UK,Approved,SAFRAN ELECTRICAL AND POWER UK LTD,,19/05/2020,26/05/2020,"211,191.50",0,GBP
Supplier Invoice: SIN-00074872,SIN-00074872,Innovate UK,Approved,ROLLS ROYCE PLC,,19/05/2020,26/05/2020,"35,224.36",0,GBP
Supplier Invoice: SIN-00074792,SIN-00074792,Innovate UK,Approved,BLAKBEAR LTD,,19/05/2020,26/05/2020,"32,782.18",0,GBP
Supplier Invoice: SIN-00074773,SIN-00074773,Innovate UK,Approved,CONNECTED PLACES CATAPULT,,19/05/2020,26/05/2020,"37,944.60",0,GBP
Supplier Invoice: SIN-00074770,SIN-00074770,Innovate UK,Approved,Cheshire and Merseyside Women�s and Children�s Services Partnership,,19/05/2020,26/05/2020,"41,327.80",0,GBP
Supplier Invoice: SIN-00074768,SIN-00074768,Innovate UK,Approved,PROXIMIE LIMITED,,19/05/2020,26/05/2020,"41,871.73",0,GBP
Supplier Invoice: SIN-00074623,SIN-00074623,Innovate UK,Approved,Narodowe Centrum Nauki,H2020 EN-SUGI 730254,15/05/2020,22/05/2020,"125,222.00",0,EUR
Supplier Invoice: SIN-00074621,SIN-00074621,Innovate UK,Approved,JAVNA AGENCIJA ZA RAZISKOVALNO DEJAVNO,H2020 EN-SUGI 730254,15/05/2020,22/05/2020,"25,195.69",0,EUR
Supplier Invoice: SIN-00074617,SIN-00074617,Innovate UK,Approved,Agence Nationale De LA Rechercheprogrammation,H2020 EN-SUGI 730254,15/05/2020,22/05/2020,"31,204.42",0,EUR
Supplier Invoice: SIN-00074615,SIN-00074615,Innovate UK,Approved,OSTERREICHISCHE FORSCHUNGSFORDERUNGSGESELL,H2020 EN-SUGI 730254 CO-ORDINATION,15/05/2020,22/05/2020,"80,386.86",0,EUR
Supplier Invoice: SIN-00074613,SIN-00074613,Innovate UK,Approved,Osterreichische Forschunhsforderungsgsellschaft mbH,H2020 EN-SUGI 730254 TOP -UP,15/05/2020,22/05/2020,"189,885.01",0,EUR
Supplier Invoice: SIN-00074611,SIN-00074611,Innovate UK,Approved,FORSKNINGSRADET FOR MILIO AREELA NARINGAR OCH,H2020 EN-SUGI 730254 CO-ORDINATION,15/05/2020,22/05/2020,"117,120.73",0,EUR
