Supplier Invoice,Invoice Number,Company,Status,Supplier,Supplier's Invoice Number,Invoice Date,Due Date,Invoice Amount,Balance Due,Currency
Supplier Invoice: SIN-00071804,SIN-00071804,Innovate UK,Approved,ENTIA LTD,,23/04/2020,30/04/2020,"26,511.07",0.00,GBP
Supplier Invoice: SIN-00071779,SIN-00071779,Innovate UK,Approved,University College London,,23/04/2020,30/04/2020,"60,815.64",0.00,GBP
Supplier Invoice: SIN-00071769,SIN-00071769,Innovate UK,Approved,London South Bank University,,23/04/2020,30/04/2020,"42,653.60",0.00,GBP
Supplier Invoice: SIN-00071709,SIN-00071709,Innovate UK,Approved,DELTEX MEDICAL LIMITED,,23/04/2020,30/04/2020,"104,336.83",0.00,GBP
Supplier Invoice: SIN-00071661,SIN-00071661,Innovate UK,Approved,RIMO CAPITAL LTD,,23/04/2020,30/04/2020,"33,868.16",0.00,GBP
Supplier Invoice: SIN-00072147,SIN-00072147,Innovate UK,Approved,METRION BIOSCIENCES LTD,,22/04/2020,29/04/2020,"30,736.85",0.00,GBP
Supplier Invoice: SIN-00072142,SIN-00072142,Innovate UK,Approved,Farming Data Limited,,22/04/2020,29/04/2020,"30,791.89",0.00,GBP
Supplier Invoice: SIN-00072135,SIN-00072135,Innovate UK,Approved,SeeQC UK,,22/04/2020,29/04/2020,"32,042.25",0.00,GBP
Supplier Invoice: SIN-00072130,SIN-00072130,Innovate UK,Approved,THE FINANCIAL CONDUCT AUTHORITY,,22/04/2020,29/04/2020,"96,353.58",0.00,GBP
Supplier Invoice: SIN-00072128,SIN-00072128,Innovate UK,Approved,ADVANCED INNOVATIVE ENGINEERING (UK) LTD,,22/04/2020,29/04/2020,"45,009.81",0.00,GBP
Supplier Invoice: SIN-00072126,SIN-00072126,Innovate UK,Approved,INGENZA LTD,,22/04/2020,29/04/2020,"34,197.58",0.00,GBP
Supplier Invoice: SIN-00072125,SIN-00072125,Innovate UK,Approved,ACURABLE LIMITED,,22/04/2020,29/04/2020,"69,310.44",0.00,GBP
Supplier Invoice: SIN-00072120,SIN-00072120,Innovate UK,Approved,TRUEINVIVO LIMITED,,22/04/2020,29/04/2020,"31,445.41",0.00,GBP
Supplier Invoice: SIN-00072115,SIN-00072115,Innovate UK,Approved,MoniRail,,22/04/2020,29/04/2020,"34,111.59",0.00,GBP
Supplier Invoice: SIN-00072100,SIN-00072100,Innovate UK,Approved,UNIVERSITY OF OXFORD,,22/04/2020,29/04/2020,"256,002.90",0.00,GBP
Supplier Invoice: SIN-00072099,SIN-00072099,Innovate UK,Approved,AGM Batteries Ltd,,22/04/2020,29/04/2020,"33,213.84",0.00,GBP
Supplier Invoice: SIN-00072098,SIN-00072098,Innovate UK,Approved,Thermal Compaction Group Ltd.,,22/04/2020,29/04/2020,"73,629.28",0.00,GBP
Supplier Invoice: SIN-00072097,SIN-00072097,Innovate UK,Approved,UNILEVER U.K. CENTRAL RESOURCES LIMITED,,22/04/2020,29/04/2020,"32,492.55",0.00,GBP
Supplier Invoice: SIN-00072093,SIN-00072093,Innovate UK,Approved,ADVIZZO LIMITED,,22/04/2020,29/04/2020,"48,901.66",0.00,GBP
Supplier Invoice: SIN-00072089,SIN-00072089,Innovate UK,Approved,JOINTMEDICA LIMITED,,22/04/2020,29/04/2020,"47,697.62",0.00,GBP
Supplier Invoice: SIN-00072086,SIN-00072086,Innovate UK,Approved,Imperial College London,,22/04/2020,29/04/2020,"27,691.07",0.00,GBP
Supplier Invoice: SIN-00072082,SIN-00072082,Innovate UK,Approved,KNOWLEDGE TRANSFER NETWORK LTD,,22/04/2020,29/04/2020,"2,072,480.16",0.00,GBP
Supplier Invoice: SIN-00072080,SIN-00072080,Innovate UK,Approved,DELTA MOTORSPORT,,22/04/2020,29/04/2020,"99,379.05",0.00,GBP
Supplier Invoice: SIN-00072077,SIN-00072077,Innovate UK,Approved,INNVOTEK LTD,,22/04/2020,29/04/2020,"42,110.52",0.00,GBP
Supplier Invoice: SIN-00072074,SIN-00072074,Innovate UK,Approved,ADS GROUP LTD,,22/04/2020,29/04/2020,"190,024.57",0.00,GBP
Supplier Invoice: SIN-00072073,SIN-00072073,Innovate UK,Approved,ARECOR LIMITED,,22/04/2020,29/04/2020,"49,834.30",0.00,GBP
Supplier Invoice: SIN-00072071,SIN-00072071,Innovate UK,Approved,ADS GROUP LTD,,22/04/2020,29/04/2020,"42,293.18",0.00,GBP
Supplier Invoice: SIN-00072067,SIN-00072067,Innovate UK,Approved,JINGO JUICE LIMITED,,22/04/2020,29/04/2020,"46,796.72",0.00,GBP
Supplier Invoice: SIN-00072064,SIN-00072064,Innovate UK,Approved,Royal stoke university hospital,,22/04/2020,29/04/2020,"73,898.67",0.00,GBP
Supplier Invoice: SIN-00072059,SIN-00072059,Innovate UK,Approved,HYPHA DISCOVERY LIMITED,,22/04/2020,29/04/2020,"50,549.82",0.00,GBP
Supplier Invoice: SIN-00072057,SIN-00072057,Innovate UK,Approved,Phenotypeca Limited,,22/04/2020,29/04/2020,"36,969.62",0.00,GBP
Supplier Invoice: SIN-00072056,SIN-00072056,Innovate UK,Approved,MD International Ltd,,22/04/2020,29/04/2020,"26,361.00",0.00,GBP
Supplier Invoice: SIN-00072055,SIN-00072055,Innovate UK,Approved,Emteq Ltd,,22/04/2020,29/04/2020,"58,828.77",0.00,GBP
Supplier Invoice: SIN-00072054,SIN-00072054,Innovate UK,Approved,GAMMA ENERGY LIMITED,,22/04/2020,29/04/2020,"34,505.37",0.00,GBP
Supplier Invoice: SIN-00072052,SIN-00072052,Innovate UK,Approved,AQUATERA LIMITED,,22/04/2020,29/04/2020,"81,881.06",0.00,GBP
Supplier Invoice: SIN-00072049,SIN-00072049,Innovate UK,Approved,NETCOMPOSITES LIMITED,,22/04/2020,29/04/2020,"28,178.69",0.00,GBP
Supplier Invoice: SIN-00072046,SIN-00072046,Innovate UK,Approved,Air Control Entech Limited,,22/04/2020,29/04/2020,"62,331.48",0.00,GBP
Supplier Invoice: SIN-00072044,SIN-00072044,Innovate UK,Approved,CENTRE FOR PROCESS INNOVATION LIMITED,,22/04/2020,29/04/2020,"31,986.16",0.00,GBP
Supplier Invoice: SIN-00072043,SIN-00072043,Innovate UK,Approved,I2 MEDIA RESEARCH LIMITED,,22/04/2020,29/04/2020,"27,922.35",0.00,GBP
Supplier Invoice: SIN-00072042,SIN-00072042,Innovate UK,Approved,SCITEK CONSULTANTS LIMITED,,22/04/2020,29/04/2020,"32,996.14",0.00,GBP
Supplier Invoice: SIN-00072035,SIN-00072035,Innovate UK,Approved,PASSIVSYSTEMS LIMITED,,22/04/2020,29/04/2020,"25,952.86",0.00,GBP
Supplier Invoice: SIN-00072031,SIN-00072031,Innovate UK,Approved,Liverpool John Moores University,,22/04/2020,29/04/2020,"42,691.01",0.00,GBP
Supplier Invoice: SIN-00072026,SIN-00072026,Innovate UK,Approved,BLOCK DOX LIMITED,,22/04/2020,29/04/2020,"69,885.80",0.00,GBP
Supplier Invoice: SIN-00072025,SIN-00072025,Innovate UK,Approved,GRM CONSULTING LTD,,22/04/2020,29/04/2020,"26,259.41",0.00,GBP
Supplier Invoice: SIN-00072010,SIN-00072010,Innovate UK,Approved,CICA BIOMEDICAL LTD,,22/04/2020,29/04/2020,"42,255.02",0.00,GBP
Supplier Invoice: SIN-00072008,SIN-00072008,Innovate UK,Approved,YASA Limited,,22/04/2020,29/04/2020,"186,075.78",0.00,GBP
Supplier Invoice: SIN-00072007,SIN-00072007,Innovate UK,Approved,Neutrocheck Limited,,22/04/2020,29/04/2020,"36,523.20",0.00,GBP
Supplier Invoice: SIN-00072006,SIN-00072006,Innovate UK,Approved,SIGMA PRECISION COMPONENTS LIMITED,,22/04/2020,29/04/2020,"121,627.03",0.00,GBP
Supplier Invoice: SIN-00072005,SIN-00072005,Innovate UK,Approved,Move AI Limited,,22/04/2020,29/04/2020,"58,020.92",0.00,GBP
Supplier Invoice: SIN-00072000,SIN-00072000,Innovate UK,Approved,MORGAN INNOVATION & TECHNOLOGY LTD,,22/04/2020,29/04/2020,"49,287.41",0.00,GBP
Supplier Invoice: SIN-00071994,SIN-00071994,Innovate UK,Approved,FORTH ENGINEERING (CUMBRIA) LIMITED,,22/04/2020,29/04/2020,"34,332.67",0.00,GBP
Supplier Invoice: SIN-00071993,SIN-00071993,Innovate UK,Approved,University of Nottingham,,22/04/2020,29/04/2020,"90,611.58",0.00,GBP
Supplier Invoice: SIN-00071990,SIN-00071990,Innovate UK,Approved,Brunel University London,,22/04/2020,29/04/2020,"29,039.47",0.00,GBP
Supplier Invoice: SIN-00071989,SIN-00071989,Innovate UK,Approved,FORTH ENGINEERING (CUMBRIA) LIMITED,,22/04/2020,29/04/2020,"25,470.54",0.00,GBP
Supplier Invoice: SIN-00071986,SIN-00071986,Innovate UK,Approved,TBG SOLUTIONS LIMITED,,22/04/2020,29/04/2020,"45,057.22",0.00,GBP
Supplier Invoice: SIN-00071984,SIN-00071984,Innovate UK,Approved,Gravity Sketch Ltd,,22/04/2020,29/04/2020,"66,715.88",0.00,GBP
Supplier Invoice: SIN-00071982,SIN-00071982,Innovate UK,Approved,GRID SMARTER CITIES LTD,,22/04/2020,29/04/2020,"99,936.77",0.00,GBP
Supplier Invoice: SIN-00071981,SIN-00071981,Innovate UK,Approved,ZAPINAMO LIMITED,,22/04/2020,29/04/2020,"223,159.34",0.00,GBP
Supplier Invoice: SIN-00071975,SIN-00071975,Innovate UK,Approved,ALBRIGHT PRODUCT DESIGN,,22/04/2020,29/04/2020,"111,769.20",0.00,GBP
Supplier Invoice: SIN-00071971,SIN-00071971,Innovate UK,Approved,SpeakUnique,,22/04/2020,29/04/2020,"52,637.43",0.00,GBP
Supplier Invoice: SIN-00071970,SIN-00071970,Innovate UK,Approved,THE FOUNDRY VISIONMONGERS LTD,,22/04/2020,29/04/2020,"58,474.16",0.00,GBP
Supplier Invoice: SIN-00071968,SIN-00071968,Innovate UK,Approved,ScanLAB Projects LTD,,22/04/2020,29/04/2020,"26,122.45",0.00,GBP
Supplier Invoice: SIN-00071967,SIN-00071967,Innovate UK,Approved,NUMERION SOFTWARE LIMITED,,22/04/2020,29/04/2020,"34,315.36",0.00,GBP
Supplier Invoice: SIN-00071963,SIN-00071963,Innovate UK,Approved,INTELLECTUAL PROPERTY OFFICE,,22/04/2020,29/04/2020,"230,190.00",0.00,GBP
Supplier Invoice: SIN-00071957,SIN-00071957,Innovate UK,Approved,INNOVATIVE TECHNOLOGY AND SCIENCE LIMITED,,22/04/2020,29/04/2020,"62,932.20",0.00,GBP
Supplier Invoice: SIN-00071955,SIN-00071955,Innovate UK,Approved,BAE SYSTEMS (OPERATIONS) LTD,,22/04/2020,29/04/2020,"503,321.94",0.00,GBP
Supplier Invoice: SIN-00071952,SIN-00071952,Innovate UK,Approved,MO-SYS ENGINEERING LIMITED,,22/04/2020,29/04/2020,"38,838.87",0.00,GBP
Supplier Invoice: SIN-00071947,SIN-00071947,Innovate UK,Approved,WILLIAMS ADVANCED ENGINEERING LIMITED,,22/04/2020,29/04/2020,"33,096.30",0.00,GBP
Supplier Invoice: SIN-00071944,SIN-00071944,Innovate UK,Approved,CHANGAN UK R & D CENTRE LIMITED,,22/04/2020,29/04/2020,"29,597.42",0.00,GBP
Supplier Invoice: SIN-00071933,SIN-00071933,Innovate UK,Approved,University of Derby,,22/04/2020,29/04/2020,"27,855.71",0.00,GBP
Supplier Invoice: SIN-00071927,SIN-00071927,Innovate UK,Approved,OCTOPUS ELECTRIC VEHICLES LIMITED,,22/04/2020,29/04/2020,"55,367.28",0.00,GBP
Supplier Invoice: SIN-00071921,SIN-00071921,Innovate UK,Approved,Radius Aerospace UK Ltd,,22/04/2020,29/04/2020,"33,584.20",0.00,GBP
Supplier Invoice: SIN-00071919,SIN-00071919,Innovate UK,Approved,TRANSPARENTLY LIMITED,,22/04/2020,29/04/2020,"25,436.13",0.00,GBP
Supplier Invoice: SIN-00071910,SIN-00071910,Innovate UK,Approved,WHG Trading Company,,22/04/2020,29/04/2020,"37,808.93",0.00,GBP
Supplier Invoice: SIN-00071900,SIN-00071900,Innovate UK,Approved,FIBERIGHT LIMITED,,22/04/2020,29/04/2020,"154,821.22",0.00,GBP
Supplier Invoice: SIN-00071896,SIN-00071896,Innovate UK,Approved,ASEPTIKA LIMITED,,22/04/2020,29/04/2020,"55,983.27",0.00,GBP
Supplier Invoice: SIN-00071888,SIN-00071888,Innovate UK,Approved,Delta Motorsport Ltd,,22/04/2020,29/04/2020,"212,869.77",0.00,GBP
Supplier Invoice: SIN-00071885,SIN-00071885,Innovate UK,Approved,Wood Nuclear Ltd,,22/04/2020,29/04/2020,"45,989.15",0.00,GBP
Supplier Invoice: SIN-00071876,SIN-00071876,Innovate UK,Approved,ARIEL MOTOR COMPANY (AUTOMOTIVE) LTD,,22/04/2020,29/04/2020,"198,258.59",0.00,GBP
Supplier Invoice: SIN-00071859,SIN-00071859,Innovate UK,Approved,CREATE TECHNOLOGIES LIMITED,,22/04/2020,29/04/2020,"29,108.73",0.00,GBP
Supplier Invoice: SIN-00071820,SIN-00071820,Innovate UK,Approved,SMART COMPONENT TECHNOLOGIES LIMITED,,22/04/2020,29/04/2020,"86,249.55",0.00,GBP
Supplier Invoice: SIN-00071817,SIN-00071817,Innovate UK,Approved,GOODRICH CONTROL SYSTEMS,,22/04/2020,29/04/2020,"283,893.38",0.00,GBP
Supplier Invoice: SIN-00071810,SIN-00071810,Innovate UK,Approved,FIVE LANDIS LTD,,22/04/2020,29/04/2020,"48,962.83",0.00,GBP
Supplier Invoice: SIN-00071806,SIN-00071806,Innovate UK,Approved,Imperial College London,,22/04/2020,29/04/2020,"27,611.47",0.00,GBP
Supplier Invoice: SIN-00071801,SIN-00071801,Innovate UK,Approved,DELTA MOTORSPORT,,22/04/2020,29/04/2020,"49,759.30",0.00,GBP
Supplier Invoice: SIN-00071800,SIN-00071800,Innovate UK,Approved,MILLBROOK PROVING GROUND LTD,,22/04/2020,29/04/2020,"152,976.55",0.00,GBP
Supplier Invoice: SIN-00071799,SIN-00071799,Innovate UK,Approved,BAE SYSTEMS (OPERATIONS) LTD,,22/04/2020,29/04/2020,"443,436.84",0.00,GBP
Supplier Invoice: SIN-00071795,SIN-00071795,Innovate UK,Approved,Nesta,,22/04/2020,29/04/2020,"330,749.98",0.00,GBP
Supplier Invoice: SIN-00071790,SIN-00071790,Innovate UK,Approved,WEST MIDLANDS COMBINED AUTHORITY,,22/04/2020,29/04/2020,"153,301.40",0.00,GBP
Supplier Invoice: SIN-00071789,SIN-00071789,Innovate UK,Approved,WHG Trading Company,,22/04/2020,29/04/2020,"36,700.29",0.00,GBP
Supplier Invoice: SIN-00071783,SIN-00071783,Innovate UK,Approved,FIVE LANDIS LTD,,22/04/2020,29/04/2020,"42,989.09",0.00,GBP
Supplier Invoice: SIN-00071782,SIN-00071782,Innovate UK,Approved,FIVE LANDIS LTD,,22/04/2020,29/04/2020,"46,243.82",0.00,GBP
Supplier Invoice: SIN-00071781,SIN-00071781,Innovate UK,Approved,OCTOPUS ELECTRIC VEHICLES LIMITED,,22/04/2020,29/04/2020,"28,097.03",0.00,GBP
Supplier Invoice: SIN-00071768,SIN-00071768,Innovate UK,Approved,SPIRIT AEROSYSTEMS (EUROPE) LTD,,22/04/2020,29/04/2020,"358,017.46",0.00,GBP
Supplier Invoice: SIN-00071762,SIN-00071762,Innovate UK,Approved,SMART COMPONENT TECHNOLOGIES LIMITED,,22/04/2020,29/04/2020,"73,819.76",0.00,GBP
Supplier Invoice: SIN-00071761,SIN-00071761,Innovate UK,Approved,GOODRICH CONTROL SYSTEMS,,22/04/2020,29/04/2020,"313,609.45",0.00,GBP
Supplier Invoice: SIN-00071760,SIN-00071760,Innovate UK,Approved,CISCO INTERNATIONAL LIMITED,,22/04/2020,29/04/2020,"29,648.48",0.00,GBP
Supplier Invoice: SIN-00071758,SIN-00071758,Innovate UK,Approved,WHG Trading Company,,22/04/2020,29/04/2020,"37,515.80",0.00,GBP
Supplier Invoice: SIN-00071752,SIN-00071752,Innovate UK,Approved,GOODRICH CONTROL SYSTEMS,,22/04/2020,29/04/2020,"215,470.29",0.00,GBP
Supplier Invoice: SIN-00071751,SIN-00071751,Innovate UK,Approved,Nesta,,22/04/2020,29/04/2020,"64,838.02",0.00,GBP
Supplier Invoice: SIN-00071750,SIN-00071750,Innovate UK,Approved,CISCO INTERNATIONAL LIMITED,,22/04/2020,29/04/2020,"32,135.98",0.00,GBP
Supplier Invoice: SIN-00071748,SIN-00071748,Innovate UK,Approved,WHG Trading Company,,22/04/2020,29/04/2020,"36,371.16",0.00,GBP
Supplier Invoice: SIN-00071742,SIN-00071742,Innovate UK,Approved,CISCO INTERNATIONAL LIMITED,,22/04/2020,29/04/2020,"48,243.47",0.00,GBP
Supplier Invoice: SIN-00071740,SIN-00071740,Innovate UK,Approved,CISCO INTERNATIONAL LIMITED,,22/04/2020,29/04/2020,"34,451.48",0.00,GBP
Supplier Invoice: SIN-00072145,SIN-00072145,Innovate UK,Approved,OFFSHORE RENEWABLE ENERGY CATAPULT,,21/04/2020,28/04/2020,"2,285,574.00",0.00,GBP
Supplier Invoice: SIN-00072114,SIN-00072114,Innovate UK,Approved,HIGH VALUE MANUFACTURING CATAPULT,,21/04/2020,28/04/2020,"38,165,689.24",0.00,GBP
Supplier Invoice: SIN-00072034,SIN-00072034,Innovate UK,Approved,DRISQ LTD,,21/04/2020,28/04/2020,"33,654.32",0.00,GBP
Supplier Invoice: SIN-00072003,SIN-00072003,Innovate UK,Approved,G-volution Limited,,21/04/2020,28/04/2020,"144,651.15",0.00,GBP
Supplier Invoice: SIN-00071908,SIN-00071908,Innovate UK,Approved,POTENZA TECHNOLOGY LIMITED,,21/04/2020,28/04/2020,"31,355.18",0.00,GBP
Supplier Invoice: SIN-00071890,SIN-00071890,Innovate UK,Approved,T J Smith & Nephew LTD,,21/04/2020,28/04/2020,"73,964.20",0.00,GBP
Supplier Invoice: SIN-00071861,SIN-00071861,Innovate UK,Approved,Toray International U.K. Limited,,21/04/2020,28/04/2020,"36,878.26",0.00,GBP
Supplier Invoice: SIN-00071857,SIN-00071857,Innovate UK,Approved,SAFRAN LANDING SYSTEMS UK LTD,,21/04/2020,28/04/2020,"39,029.02",0.00,GBP
Supplier Invoice: SIN-00071851,SIN-00071851,Innovate UK,Approved,University of South Wales,,21/04/2020,28/04/2020,"41,515.70",0.00,GBP
Supplier Invoice: SIN-00071809,SIN-00071809,Innovate UK,Approved,GREATER LONDON AUTHORITY,,21/04/2020,28/04/2020,"44,406.91",0.00,GBP
Supplier Invoice: SIN-00071803,SIN-00071803,Innovate UK,Approved,GKN AEROSPACE SERVICES LTD,,21/04/2020,28/04/2020,"78,032.04",0.00,GBP
Supplier Invoice: SIN-00071777,SIN-00071777,Innovate UK,Approved,University of South Wales,,21/04/2020,28/04/2020,"28,403.64",0.00,GBP
Supplier Invoice: SIN-00071774,SIN-00071774,Innovate UK,Approved,GKN-AEROSPACE SERVICES LTD,,21/04/2020,28/04/2020,"190,763.65",0.00,GBP
Supplier Invoice: SIN-00071773,SIN-00071773,Innovate UK,Approved,GKN AEROSPACE SERVICES LTD,,21/04/2020,28/04/2020,"1,071,883.95",0.00,GBP
Supplier Invoice: SIN-00071764,SIN-00071764,Innovate UK,Approved,GKN AEROSPACE SERVICES LTD,,21/04/2020,28/04/2020,"119,615.42",0.00,GBP
Supplier Invoice: SIN-00071757,SIN-00071757,Innovate UK,Approved,GKN-AEROSPACE SERVICES LTD,,21/04/2020,28/04/2020,"329,780.70",0.00,GBP
Supplier Invoice: SIN-00071755,SIN-00071755,Innovate UK,Approved,SAFRAN NACELLES LIMITED,,21/04/2020,28/04/2020,"51,898.27",0.00,GBP
Supplier Invoice: SIN-00071754,SIN-00071754,Innovate UK,Approved,SAFRAN LANDING SYSTEMS UK LTD,,21/04/2020,28/04/2020,"42,014.52",0.00,GBP
Supplier Invoice: SIN-00071745,SIN-00071745,Innovate UK,Approved,SAFRAN LANDING SYSTEMS UK LTD,,21/04/2020,28/04/2020,"50,232.63",0.00,GBP
Supplier Invoice: SIN-00071739,SIN-00071739,Innovate UK,Approved,SAFRAN LANDING SYSTEMS UK LTD,,21/04/2020,28/04/2020,"44,231.06",0.00,GBP
Supplier Invoice: SIN-00071737,SIN-00071737,Innovate UK,Approved,SAFRAN LANDING SYSTEMS UK LTD,,21/04/2020,28/04/2020,"46,423.02",0.00,GBP
Supplier Invoice: SIN-00071736,SIN-00071736,Innovate UK,Approved,SAFRAN LANDING SYSTEMS UK LTD,,21/04/2020,28/04/2020,"28,351.00",0.00,GBP
Supplier Invoice: SIN-00071734,SIN-00071734,Innovate UK,Approved,SAFRAN LANDING SYSTEMS UK LTD,,21/04/2020,28/04/2020,"40,606.52",0.00,GBP
Supplier Invoice: SIN-00071733,SIN-00071733,Innovate UK,Approved,KINGSTON UNIVERSITY,,21/04/2020,28/04/2020,"29,516.63",0.00,GBP
Supplier Invoice: SIN-00071732,SIN-00071732,Innovate UK,Approved,SAFRAN LANDING SYSTEMS UK LTD,,21/04/2020,28/04/2020,"29,917.80",0.00,GBP
Supplier Invoice: SIN-00071731,SIN-00071731,Innovate UK,Approved,BAE SYSTEMS (OPERATIONS) LTD,,21/04/2020,28/04/2020,"85,102.00",0.00,GBP
Supplier Invoice: SIN-00071730,SIN-00071730,Innovate UK,Approved,BAE SYSTEMS (OPERATIONS) LTD,,21/04/2020,28/04/2020,"30,360.96",0.00,GBP
Supplier Invoice: SIN-00071728,SIN-00071728,Innovate UK,Approved,SAFRAN LANDING SYSTEMS UK LTD,,21/04/2020,28/04/2020,"26,808.01",0.00,GBP
Supplier Invoice: SIN-00071726,SIN-00071726,Innovate UK,Approved,BAE SYSTEMS (OPERATIONS) LTD,,21/04/2020,28/04/2020,"47,063.50",0.00,GBP
Supplier Invoice: SIN-00071725,SIN-00071725,Innovate UK,Approved,BAE SYSTEMS (OPERATIONS) LTD,,21/04/2020,28/04/2020,"50,331.43",0.00,GBP
Supplier Invoice: SIN-00071724,SIN-00071724,Innovate UK,Approved,BAE SYSTEMS (OPERATIONS) LTD,,21/04/2020,28/04/2020,"38,602.22",0.00,GBP
