Supplier Invoice,Invoice Number,Company,Status,Supplier,Supplier's Invoice Number,Invoice Date,Due Date,Invoice Amount,Balance Due,Currency
Supplier Invoice: SIN-00049533,SIN-00049533,Innovate UK,Approved,UNIVERSITY OF CAMBRIDGE,,26/09/2019,03/10/2019,"31,847.42",0.00,GBP
Supplier Invoice: SIN-00049529,SIN-00049529,Innovate UK,Approved,NOTTINGHAM UNIVERSITY,,26/09/2019,03/10/2019,"37,467.72",0.00,GBP
Supplier Invoice: SIN-00049528,SIN-00049528,Innovate UK,Approved,MAGNETIC SYSTEMS TECHNOLOGY LIMITED,,26/09/2019,03/10/2019,"77,201.45",0.00,GBP
Supplier Invoice: SIN-00049526,SIN-00049526,Innovate UK,Approved,TISICS LTD,,26/09/2019,03/10/2019,"39,582.75",0.00,GBP
Supplier Invoice: SIN-00049525,SIN-00049525,Innovate UK,Approved,NAVENIO LIMITED,,26/09/2019,03/10/2019,"88,803.37",0.00,GBP
Supplier Invoice: SIN-00049523,SIN-00049523,Innovate UK,Approved,University of Cambridge,,26/09/2019,03/10/2019,"28,731.00",0.00,GBP
Supplier Invoice: SIN-00049521,SIN-00049521,Innovate UK,Approved,FARADION LTD,,26/09/2019,03/10/2019,"55,100.21",0.00,GBP
Supplier Invoice: SIN-00049519,SIN-00049519,Innovate UK,Approved,PASSIVSYSTEMS LIMITED,,26/09/2019,03/10/2019,"25,085.47",0.00,GBP
Supplier Invoice: SIN-00049517,SIN-00049517,Innovate UK,Approved,ADS GROUP LTD,,26/09/2019,03/10/2019,"83,626.56",0.00,GBP
Supplier Invoice: SIN-00049516,SIN-00049516,Innovate UK,Approved,ADS GROUP LTD,,26/09/2019,03/10/2019,"85,853.76",0.00,GBP
Supplier Invoice: SIN-00049509,SIN-00049509,Innovate UK,Approved,THE PIRBRIGHT INSTITUTE,,26/09/2019,03/10/2019,"117,151.29",0.00,GBP
Supplier Invoice: SIN-00049508,SIN-00049508,Innovate UK,Approved,BRUNEL UNIVERSITY,,26/09/2019,03/10/2019,"25,995.86",0.00,GBP
Supplier Invoice: SIN-00049507,SIN-00049507,Innovate UK,Approved,BIG HEALTH LTD,,26/09/2019,03/10/2019,"51,954.30",0.00,GBP
Supplier Invoice: SIN-00049506,SIN-00049506,Innovate UK,Approved,AUTOLUS LIMITED,,26/09/2019,03/10/2019,"77,401.17",0.00,GBP
Supplier Invoice: SIN-00049503,SIN-00049503,Innovate UK,Approved,ADVANCED ELECTRIC MACHINES RESEARCH LIMITED,,26/09/2019,03/10/2019,"28,373.48",0.00,GBP
Supplier Invoice: SIN-00049500,SIN-00049500,Innovate UK,Approved,UNIVERSITY OF WARWICK,,26/09/2019,03/10/2019,"133,614.51",0.00,GBP
Supplier Invoice: SIN-00049499,SIN-00049499,Innovate UK,Approved,TRAKCEL LIMITED,,26/09/2019,03/10/2019,"74,142.63",0.00,GBP
Supplier Invoice: SIN-00049495,SIN-00049495,Innovate UK,Approved,THERMOELECTRIC CONVERSION SYSTEMS LIMITED,,26/09/2019,03/10/2019,"65,065.02",0.00,GBP
Supplier Invoice: SIN-00049494,SIN-00049494,Innovate UK,Approved,COHESION MEDICAL LTD.,,26/09/2019,03/10/2019,"43,430.15",0.00,GBP
Supplier Invoice: SIN-00049492,SIN-00049492,Innovate UK,Approved,ATMOS INTERNATIONAL LIMITED,,26/09/2019,03/10/2019,"86,475.56",0.00,GBP
Supplier Invoice: SIN-00049491,SIN-00049491,Innovate UK,Approved,UCL,,26/09/2019,03/10/2019,"28,048.96",0.00,GBP
Supplier Invoice: SIN-00049488,SIN-00049488,Innovate UK,Approved,Imperial College London,,26/09/2019,03/10/2019,"37,833.61",0.00,GBP
Supplier Invoice: SIN-00049486,SIN-00049486,Innovate UK,Approved,ACCELERCOMM LTD,,26/09/2019,03/10/2019,"33,673.62",0.00,GBP
Supplier Invoice: SIN-00049484,SIN-00049484,Innovate UK,Approved,Lancaster University,,26/09/2019,03/10/2019,"43,456.84",0.00,GBP
Supplier Invoice: SIN-00049483,SIN-00049483,Innovate UK,Approved,INNOVATIVE TECHNOLOGY AND SCIENCE LIMITED,,26/09/2019,03/10/2019,"54,264.14",0.00,GBP
Supplier Invoice: SIN-00049480,SIN-00049480,Innovate UK,Approved,APS BIOCONTROL LIMITED,,26/09/2019,03/10/2019,"30,961.05",0.00,GBP
Supplier Invoice: SIN-00049479,SIN-00049479,Innovate UK,Approved,Calvium Limited,,26/09/2019,03/10/2019,"37,293.76",0.00,GBP
Supplier Invoice: SIN-00049475,SIN-00049475,Innovate UK,Approved,Lighthouse systems limited,,26/09/2019,03/10/2019,"27,407.85",0.00,GBP
Supplier Invoice: SIN-00049473,SIN-00049473,Innovate UK,Approved,AMEYVTOL LTD,,26/09/2019,03/10/2019,"55,649.92",0.00,GBP
Supplier Invoice: SIN-00049468,SIN-00049468,Innovate UK,Approved,AGRI-EPI CENTRE LTD,,26/09/2019,03/10/2019,"126,010.09",0.00,GBP
Supplier Invoice: SIN-00049467,SIN-00049467,Innovate UK,Approved,BRILL POWER LIMITED,,26/09/2019,03/10/2019,"59,451.25",0.00,GBP
Supplier Invoice: SIN-00049464,SIN-00049464,Innovate UK,Approved,Oxford University Hospitals NHS Foundation Trust,,26/09/2019,03/10/2019,"62,586.92",0.00,GBP
Supplier Invoice: SIN-00049462,SIN-00049462,Innovate UK,Approved,STORM ID LTD,,26/09/2019,03/10/2019,"26,051.54",0.00,GBP
Supplier Invoice: SIN-00049461,SIN-00049461,Innovate UK,Approved,Scene Connect Ltd,,26/09/2019,03/10/2019,"34,607.87",0.00,GBP
Supplier Invoice: SIN-00049458,SIN-00049458,Innovate UK,Approved,HYBRID AIR VEHICLES LIMITED,,26/09/2019,03/10/2019,"27,971.71",0.00,GBP
Supplier Invoice: SIN-00049455,SIN-00049455,Innovate UK,Approved,University of Warwick,,26/09/2019,03/10/2019,"93,019.53",0.00,GBP
Supplier Invoice: SIN-00049454,SIN-00049454,Innovate UK,Approved,National Institute for Biological Standards and Control,,26/09/2019,03/10/2019,"161,662.10",0.00,GBP
Supplier Invoice: SIN-00049453,SIN-00049453,Innovate UK,Approved,BICYCLE TX LIMITED,,26/09/2019,03/10/2019,"30,522.60",0.00,GBP
Supplier Invoice: SIN-00049452,SIN-00049452,Innovate UK,Approved,5D HEALTH PROTECTION GROUP LTD,,26/09/2019,03/10/2019,"28,374.46",0.00,GBP
Supplier Invoice: SIN-00049451,SIN-00049451,Innovate UK,Approved,CELL THERAPY CATAPULT LTD,,26/09/2019,03/10/2019,"70,713.30",0.00,GBP
Supplier Invoice: SIN-00049450,SIN-00049450,Innovate UK,Approved,Scene Connect Ltd,,26/09/2019,03/10/2019,"78,214.01",0.00,GBP
Supplier Invoice: SIN-00049446,SIN-00049446,Innovate UK,Approved,SCI-TRON LIMITED,,26/09/2019,03/10/2019,"33,200.81",0.00,GBP
Supplier Invoice: SIN-00049440,SIN-00049440,Innovate UK,Approved,REDWAVE LABS LTD,,26/09/2019,03/10/2019,"34,785.77",0.00,GBP
Supplier Invoice: SIN-00049437,SIN-00049437,Innovate UK,Approved,Sustainable Venture Development Partners Limited,,26/09/2019,03/10/2019,"29,600.75",0.00,GBP
Supplier Invoice: SIN-00049436,SIN-00049436,Innovate UK,Approved,IMMENSE SIMULATIONS LIMITED,,26/09/2019,03/10/2019,"62,392.44",0.00,GBP
Supplier Invoice: SIN-00049432,SIN-00049432,Innovate UK,Approved,Above Surveying Ltd,,26/09/2019,03/10/2019,"39,031.30",0.00,GBP
Supplier Invoice: SIN-00049431,SIN-00049431,Innovate UK,Approved,University of Nottingham,,26/09/2019,03/10/2019,"28,663.73",0.00,GBP
Supplier Invoice: SIN-00049428,SIN-00049428,Innovate UK,Approved,MACHINES WITH VISION LIMITED,,26/09/2019,03/10/2019,"29,307.64",0.00,GBP
Supplier Invoice: SIN-00049424,SIN-00049424,Innovate UK,Approved,CELL THERAPY CATAPULT LTD,,26/09/2019,03/10/2019,"54,923.36",0.00,GBP
Supplier Invoice: SIN-00049421,SIN-00049421,Innovate UK,Approved,DIREK LTD,,26/09/2019,03/10/2019,"29,818.60",0.00,GBP
Supplier Invoice: SIN-00049420,SIN-00049420,Innovate UK,Approved,NOTTINGHAM UNIVERSITY,,26/09/2019,03/10/2019,"61,347.30",0.00,GBP
Supplier Invoice: SIN-00049419,SIN-00049419,Innovate UK,Approved,EVOX THERAPEUTICS LIMITED,,26/09/2019,03/10/2019,"64,844.97",0.00,GBP
Supplier Invoice: SIN-00049418,SIN-00049418,Innovate UK,Approved,RANDOX,,26/09/2019,03/10/2019,"37,282.31",0.00,GBP
Supplier Invoice: SIN-00049417,SIN-00049417,Innovate UK,Approved,CDE Global Limited,,26/09/2019,03/10/2019,"30,875.65",0.00,GBP
Supplier Invoice: SIN-00049414,SIN-00049414,Innovate UK,Approved,University of Leeds,,26/09/2019,03/10/2019,"29,054.91",0.00,GBP
Supplier Invoice: SIN-00049406,SIN-00049406,Innovate UK,Approved,University of York,,26/09/2019,03/10/2019,"30,461.87",0.00,GBP
Supplier Invoice: SIN-00049399,SIN-00049399,Innovate UK,Approved,ARIEL MOTOR COMPANY (AUTOMOTIVE) LTD,,26/09/2019,03/10/2019,"136,079.76",0.00,GBP
Supplier Invoice: SIN-00049398,SIN-00049398,Innovate UK,Approved,ADS GROUP LTD,,26/09/2019,03/10/2019,"151,381.13",0.00,GBP
Supplier Invoice: SIN-00049397,SIN-00049397,Innovate UK,Approved,ADS GROUP LTD,,26/09/2019,03/10/2019,"66,957.93",0.00,GBP
Supplier Invoice: SIN-00049396,SIN-00049396,Innovate UK,Approved,Synpromics Ltd,,26/09/2019,03/10/2019,"145,656.68",0.00,GBP
Supplier Invoice: SIN-00049395,SIN-00049395,Innovate UK,Approved,DESIGN LED PRODUCTS LIMITED,,26/09/2019,03/10/2019,"30,590.87",0.00,GBP
Supplier Invoice: SIN-00049385,SIN-00049385,Innovate UK,Approved,Cambridge Animal Technologies Ltd,,26/09/2019,03/10/2019,"27,038.47",0.00,GBP
Supplier Invoice: SIN-00049380,SIN-00049380,Innovate UK,Approved,REFGAS LIMITED,,26/09/2019,03/10/2019,"45,645.13",0.00,GBP
Supplier Invoice: SIN-00049374,SIN-00049374,Innovate UK,Approved,BLUEPRINT PRODUCT DESIGN LTD,,26/09/2019,03/10/2019,"27,317.48",0.00,GBP
Supplier Invoice: SIN-00049371,SIN-00049371,Innovate UK,Approved,University of Warwick,,26/09/2019,03/10/2019,"94,597.55",0.00,GBP
Supplier Invoice: SIN-00049369,SIN-00049369,Innovate UK,Approved,KNOWLEDGE CAPITAL LTD,,26/09/2019,03/10/2019,"52,009.84",0.00,GBP
Supplier Invoice: SIN-00049367,SIN-00049367,Innovate UK,Approved,BASE MATERIALS LTD,,26/09/2019,03/10/2019,"83,339.83",0.00,GBP
Supplier Invoice: SIN-00049366,SIN-00049366,Innovate UK,Approved,CHRONOS TECHNOLOGY LTD,,26/09/2019,03/10/2019,"36,230.21",0.00,GBP
Supplier Invoice: SIN-00049365,SIN-00049365,Innovate UK,Approved,PHOTOCENTRIC LTD,,26/09/2019,03/10/2019,"40,903.85",0.00,GBP
Supplier Invoice: SIN-00049354,SIN-00049354,Innovate UK,Approved,OXIS ENERGY LTD,,26/09/2019,03/10/2019,"269,272.17",0.00,GBP
Supplier Invoice: SIN-00049345,SIN-00049345,Innovate UK,Approved,OXIS ENERGY LIMITED,,26/09/2019,03/10/2019,"65,984.34",0.00,GBP
Supplier Invoice: SIN-00049341,SIN-00049341,Innovate UK,Approved,TWI LIMITED,,26/09/2019,03/10/2019,"114,555.59",0.00,GBP
Supplier Invoice: SIN-00049340,SIN-00049340,Innovate UK,Approved,IMPERIAL COLLEGE LONDON,,26/09/2019,03/10/2019,"83,961.61",0.00,GBP
Supplier Invoice: SIN-00049339,SIN-00049339,Innovate UK,Approved,University of Warwick,,26/09/2019,03/10/2019,"32,042.28",0.00,GBP
Supplier Invoice: SIN-00049333,SIN-00049333,Innovate UK,Approved,FLUIDLY LIMITED,,26/09/2019,03/10/2019,"40,971.92",0.00,GBP
Supplier Invoice: SIN-00049322,SIN-00049322,Innovate UK,Approved,UNTO THIS LAST,,26/09/2019,03/10/2019,"64,233.98",0.00,GBP
Supplier Invoice: SIN-00049316,SIN-00049316,Innovate UK,Approved,BRILL POWER LIMITED,,26/09/2019,03/10/2019,"34,235.53",0.00,GBP
Supplier Invoice: SIN-00049314,SIN-00049314,Innovate UK,Approved,Lancaster University,,26/09/2019,03/10/2019,"36,080.66",0.00,GBP
Supplier Invoice: SIN-00049311,SIN-00049311,Innovate UK,Approved,Durham University,,26/09/2019,03/10/2019,"58,791.10",0.00,GBP
Supplier Invoice: SIN-00049308,SIN-00049308,Innovate UK,Approved,SHAKESPEARE FOUNDRY LTD,,26/09/2019,03/10/2019,"35,094.47",0.00,GBP
Supplier Invoice: SIN-00049305,SIN-00049305,Innovate UK,Approved,ARIEL MOTOR COMPANY (AUTOMOTIVE) LTD,,26/09/2019,03/10/2019,"151,515.59",0.00,GBP
Supplier Invoice: SIN-00049304,SIN-00049304,Innovate UK,Approved,A.L.TOZER LIMITED,,26/09/2019,03/10/2019,"32,655.01",0.00,GBP
Supplier Invoice: SIN-00049300,SIN-00049300,Innovate UK,Approved,SYNOPSYS (NORTHERN EUROPE) LIMITED,,26/09/2019,03/10/2019,"60,146.25",0.00,GBP
Supplier Invoice: SIN-00049299,SIN-00049299,Innovate UK,Approved,JAMES HUTTON INSTITUTE,,26/09/2019,03/10/2019,"27,537.86",0.00,GBP
Supplier Invoice: SIN-00049287,SIN-00049287,Innovate UK,Approved,PLASTICELL LTD,,26/09/2019,03/10/2019,"68,106.48",0.00,GBP
Supplier Invoice: SIN-00049284,SIN-00049284,Innovate UK,Approved,CELL THERAPY CATAPULT LTD,,26/09/2019,03/10/2019,"54,105.75",0.00,GBP
Supplier Invoice: SIN-00049280,SIN-00049280,Innovate UK,Approved,ILIKA TECHNOLOGIES LTD,,26/09/2019,03/10/2019,"104,281.80",0.00,GBP
Supplier Invoice: SIN-00049278,SIN-00049278,Innovate UK,Approved,PROCESSORS & GROWERS RESEARCH ORGANISATION,,26/09/2019,03/10/2019,"25,762.32",0.00,GBP
Supplier Invoice: SIN-00049273,SIN-00049273,Innovate UK,Approved,UNIVERSITY OF SHEFFIELD,,26/09/2019,03/10/2019,"45,320.20",0.00,GBP
Supplier Invoice: SIN-00049271,SIN-00049271,Innovate UK,Approved,UNIVERSITY OF OXFORD,,26/09/2019,03/10/2019,"45,798.44",0.00,GBP
Supplier Invoice: SIN-00049265,SIN-00049265,Innovate UK,Approved,UNIVERSITY OF OXFORD,,26/09/2019,03/10/2019,"28,474.99",0.00,GBP
Supplier Invoice: SIN-00049264,SIN-00049264,Innovate UK,Approved,UNIVERSITY OF OXFORD,,26/09/2019,03/10/2019,"39,522.89",0.00,GBP
Supplier Invoice: SIN-00049261,SIN-00049261,Innovate UK,Approved,UNIVERSITY OF OXFORD,,26/09/2019,03/10/2019,"27,327.79",0.00,GBP
Supplier Invoice: SIN-00049260,SIN-00049260,Innovate UK,Approved,UNIVERSITY OF OXFORD,,26/09/2019,03/10/2019,"41,589.67",0.00,GBP
Supplier Invoice: SIN-00049259,SIN-00049259,Innovate UK,Approved,UNIVERSITY OF OXFORD,,26/09/2019,03/10/2019,"27,441.95",0.00,GBP
Supplier Invoice: SIN-00049740,SIN-00049740,Innovate UK,Approved,FRONTIER ECONOMICS LTD,22235,25/09/2019,02/10/2019,"42,000.00",0.00,GBP
Supplier Invoice: SIN-00049163,SIN-00049163,Innovate UK,Approved,NATIONAL INSTITUTE FOR BIOLOGICAL STANDARDS AND CONTROL,,24/09/2019,01/10/2019,"76,979.94",0.00,GBP
Supplier Invoice: SIN-00048892,SIN-00048892,Innovate UK,Approved,Vortex Developments 2014 Ltd,,23/09/2019,30/09/2019,"81,720.00",0.00,GBP
Supplier Invoice: SIN-00048856,SIN-00048856,Innovate UK,Approved,ENERGY SYSTEMS CATAPULT LIMITED,,20/09/2019,27/09/2019,"1,001,541.15",0.00,GBP
Supplier Invoice: SIN-00048855,SIN-00048855,Innovate UK,Approved,ENERGY SYSTEMS CATAPULT LTD,,20/09/2019,27/09/2019,"167,945.63",0.00,GBP
Supplier Invoice: SIN-00048854,SIN-00048854,Innovate UK,Approved,CPDSYS LIMITED,,20/09/2019,27/09/2019,"43,861.62",0.00,GBP
Supplier Invoice: SIN-00048850,SIN-00048850,Innovate UK,Approved,KROMEK,,20/09/2019,27/09/2019,"53,604.59",0.00,GBP
Supplier Invoice: SIN-00048844,SIN-00048844,Innovate UK,Approved,COVENTRY CITY COUNCIL,,20/09/2019,27/09/2019,"1,164,738.86",0.00,GBP
Supplier Invoice: SIN-00048843,SIN-00048843,Innovate UK,Approved,Connected Places Catapult,,20/09/2019,27/09/2019,"2,128,828.00",0.00,GBP
Supplier Invoice: SIN-00048839,SIN-00048839,Innovate UK,Approved,Dycotec Materials Limited,,20/09/2019,27/09/2019,"29,892.62",0.00,GBP
Supplier Invoice: SIN-00048838,SIN-00048838,Innovate UK,Approved,CARBON8 SYSTEMS LIMITED,,20/09/2019,27/09/2019,"44,806.11",0.00,GBP
Supplier Invoice: SIN-00048837,SIN-00048837,Innovate UK,Approved,Ingram Networks Ltd,,20/09/2019,27/09/2019,"29,182.11",0.00,GBP
Supplier Invoice: SIN-00048836,SIN-00048836,Innovate UK,Approved,CORROSION RADAR LIMITED,,20/09/2019,27/09/2019,"42,042.93",0.00,GBP
Supplier Invoice: SIN-00048835,SIN-00048835,Innovate UK,Approved,XYZ REALITY LIMITED,,20/09/2019,27/09/2019,"125,350.80",0.00,GBP
Supplier Invoice: SIN-00048833,SIN-00048833,Innovate UK,Approved,MEDALLIANCE LTD,,20/09/2019,27/09/2019,"32,585.10",0.00,GBP
Supplier Invoice: SIN-00048831,SIN-00048831,Innovate UK,Approved,MAGNETIC SHIELDS LIMITED,,20/09/2019,27/09/2019,"72,489.16",0.00,GBP
Supplier Invoice: SIN-00048830,SIN-00048830,Innovate UK,Approved,NPS Humber Limited,,20/09/2019,27/09/2019,"43,989.04",0.00,GBP
Supplier Invoice: SIN-00048826,SIN-00048826,Innovate UK,Approved,RISE FINANCIAL TECHNOLOGIES LTD,,20/09/2019,27/09/2019,"38,227.88",0.00,GBP
Supplier Invoice: SIN-00048824,SIN-00048824,Innovate UK,Approved,RETINASCAN LTD,,20/09/2019,27/09/2019,"55,018.36",0.00,GBP
Supplier Invoice: SIN-00048823,SIN-00048823,Innovate UK,Approved,GRAVITY SKETCH LIMITED,,20/09/2019,27/09/2019,"74,585.28",0.00,GBP
Supplier Invoice: SIN-00048817,SIN-00048817,Innovate UK,Approved,HIGH VALUE MANUFACTURING CATAPULT,,20/09/2019,27/09/2019,"8,902,752.43",0.00,GBP
Supplier Invoice: SIN-00048816,SIN-00048816,Innovate UK,Approved,HIFLUX LTD,,20/09/2019,27/09/2019,"48,092.66",0.00,GBP
Supplier Invoice: SIN-00048815,SIN-00048815,Innovate UK,Approved,ARTERIUS LIMITED,,20/09/2019,27/09/2019,"55,506.07",0.00,GBP
Supplier Invoice: SIN-00048813,SIN-00048813,Innovate UK,Approved,TRANSPARENTLY LIMITED,,20/09/2019,27/09/2019,"44,121.15",0.00,GBP
Supplier Invoice: SIN-00048808,SIN-00048808,Innovate UK,Approved,NUVVE LTD,,20/09/2019,27/09/2019,"64,613.66",0.00,GBP
Supplier Invoice: SIN-00048806,SIN-00048806,Innovate UK,Approved,Rinicom Limited,,20/09/2019,27/09/2019,"33,624.63",0.00,GBP
Supplier Invoice: SIN-00048803,SIN-00048803,Innovate UK,Approved,POWER ROLL LTD,,20/09/2019,27/09/2019,"86,479.45",0.00,GBP
Supplier Invoice: SIN-00048801,SIN-00048801,Innovate UK,Approved,HIGH VALUE MANUFACTURING CATAPULT CENTRE,,20/09/2019,27/09/2019,"379,598.22",0.00,GBP
Supplier Invoice: SIN-00048795,SIN-00048795,Innovate UK,Approved,MEDICINES DISCOVERY CATAPULT LTD,,20/09/2019,27/09/2019,"841,417.59",0.00,GBP
Supplier Invoice: SIN-00048794,SIN-00048794,Innovate UK,Approved,UNIVERSITY OF BRIGHTON,,20/09/2019,27/09/2019,"70,569.45",0.00,GBP
Supplier Invoice: SIN-00048791,SIN-00048791,Innovate UK,Approved,OpenSpace Group Limited,,20/09/2019,27/09/2019,"28,262.00",0.00,GBP
Supplier Invoice: SIN-00048790,SIN-00048790,Innovate UK,Approved,OpenSpace Group Limited,,20/09/2019,27/09/2019,"29,403.40",0.00,GBP
Supplier Invoice: SIN-00048789,SIN-00048789,Innovate UK,Approved,OpenSpace Group Limited,,20/09/2019,27/09/2019,"28,176.20",0.00,GBP
Supplier Invoice: SIN-00048787,SIN-00048787,Innovate UK,Approved,OIL AND GAS AUTHORITY,,20/09/2019,27/09/2019,"40,000.00",0.00,GBP
Supplier Invoice: SIN-00048786,SIN-00048786,Innovate UK,Approved,BLADEBUG LIMITED,,20/09/2019,27/09/2019,"50,882.98",0.00,GBP
Supplier Invoice: SIN-00048785,SIN-00048785,Innovate UK,Approved,ROVCO LIMITED,,20/09/2019,27/09/2019,"106,754.87",0.00,GBP
Supplier Invoice: SIN-00048784,SIN-00048784,Innovate UK,Approved,CHRYSALIS ANALYTICS LIMITED,,20/09/2019,27/09/2019,"33,480.76",0.00,GBP
Supplier Invoice: SIN-00048783,SIN-00048783,Innovate UK,Approved,CEREBRUM MATTER LIMITED,,20/09/2019,27/09/2019,"29,420.02",0.00,GBP
Supplier Invoice: SIN-00048780,SIN-00048780,Innovate UK,Approved,Transreport Limited,,20/09/2019,27/09/2019,"37,104.24",0.00,GBP
Supplier Invoice: SIN-00048779,SIN-00048779,Innovate UK,Approved,The University of Manchester,,20/09/2019,27/09/2019,"30,681.42",0.00,GBP
Supplier Invoice: SIN-00048776,SIN-00048776,Innovate UK,Approved,Steamology Motion Limited,,20/09/2019,27/09/2019,"41,485.77",0.00,GBP
Supplier Invoice: SIN-00048775,SIN-00048775,Innovate UK,Approved,THEMIS BIOSCIENCE Gmbh,,20/09/2019,27/09/2019,"250,541.94",0.00,GBP
