Supplier Invoice,Invoice Number,Company,Status,Supplier,Supplier's Invoice Number,Invoice Date,Due Date,Invoice Amount,Balance Due,Currency
Supplier Invoice: SIN-00062731,SIN-00062731,Innovate UK,Approved,INDRA RENEWABLE TECHNOLOGIES LIMITED,,31/01/2020,07/02/2020,"392,605.16",0.00,GBP
Supplier Invoice: SIN-00062728,SIN-00062728,Innovate UK,Approved,IMPACT LABORATORIES LIMITED,,31/01/2020,07/02/2020,"31,574.90",0.00,GBP
Supplier Invoice: SIN-00062727,SIN-00062727,Innovate UK,Approved,DJS ANTIBODIES LTD,,31/01/2020,07/02/2020,"53,668.05",0.00,GBP
Supplier Invoice: SIN-00062725,SIN-00062725,Innovate UK,Approved,Salvesen Insulated Frames Limited,,31/01/2020,07/02/2020,"25,845.73",0.00,GBP
Supplier Invoice: SIN-00062716,SIN-00062716,Innovate UK,Approved,PERSPECTUM DIAGNOSTICS LTD,,31/01/2020,07/02/2020,"41,147.03",0.00,GBP
Supplier Invoice: SIN-00062711,SIN-00062711,Innovate UK,Approved,Eagle Genomics Ltd.,,31/01/2020,07/02/2020,"138,598.66",0.00,GBP
Supplier Invoice: SIN-00062709,SIN-00062709,Innovate UK,Approved,ILIKA TECHNOLOGIES LTD,,31/01/2020,07/02/2020,"245,123.83",0.00,GBP
Supplier Invoice: SIN-00062698,SIN-00062698,Innovate UK,Approved,University of Birmingham,,31/01/2020,07/02/2020,"76,708.76",0.00,GBP
Supplier Invoice: SIN-00062697,SIN-00062697,Innovate UK,Approved,Saga Robotics Limited,,31/01/2020,07/02/2020,"36,871.86",0.00,GBP
Supplier Invoice: SIN-00062696,SIN-00062696,Innovate UK,Approved,HEADLIGHT AI LIMITED,,31/01/2020,07/02/2020,"45,165.25",0.00,GBP
Supplier Invoice: SIN-00062692,SIN-00062692,Innovate UK,Approved,SeeQC UK,,31/01/2020,07/02/2020,"30,332.86",0.00,GBP
Supplier Invoice: SIN-00062691,SIN-00062691,Innovate UK,Approved,GENIE AI LIMITED,,31/01/2020,07/02/2020,"94,219.45",0.00,GBP
Supplier Invoice: SIN-00062690,SIN-00062690,Innovate UK,Approved,SATELLITE APPLICATIONS CATAPULT LIMITED,,31/01/2020,07/02/2020,"764,819.75",0.00,GBP
Supplier Invoice: SIN-00062689,SIN-00062689,Innovate UK,Approved,Perpetuum Limited,,31/01/2020,07/02/2020,"157,209.62",0.00,GBP
Supplier Invoice: SIN-00062687,SIN-00062687,Innovate UK,Approved,CORPORATEHEALTH INTERNATIONAL UK LTD,,31/01/2020,07/02/2020,"108,366.91",0.00,GBP
Supplier Invoice: SIN-00062686,SIN-00062686,Innovate UK,Approved,ACURABLE LIMITED,,31/01/2020,07/02/2020,"126,339.91",0.00,GBP
Supplier Invoice: SIN-00062685,SIN-00062685,Innovate UK,Approved,ACURABLE LIMITED,,31/01/2020,07/02/2020,"67,067.00",0.00,GBP
Supplier Invoice: SIN-00062683,SIN-00062683,Innovate UK,Approved,VisiTech International Ltd,,31/01/2020,07/02/2020,"25,431.12",0.00,GBP
Supplier Invoice: SIN-00062682,SIN-00062682,Innovate UK,Approved,EIGHT 19 LIMITED,,31/01/2020,07/02/2020,"44,220.12",0.00,GBP
Supplier Invoice: SIN-00062681,SIN-00062681,Innovate UK,Approved,ACT BLADE LIMITED,,31/01/2020,07/02/2020,"107,572.07",0.00,GBP
Supplier Invoice: SIN-00062676,SIN-00062676,Innovate UK,Approved,THE FOUNDRY VISIONMONGERS LTD,,31/01/2020,07/02/2020,"26,178.93",0.00,GBP
Supplier Invoice: SIN-00062675,SIN-00062675,Innovate UK,Approved,IMAGE ANALYSIS LIMITED,,31/01/2020,07/02/2020,"44,125.33",0.00,GBP
Supplier Invoice: SIN-00062668,SIN-00062668,Innovate UK,Approved,UNIVERSITY OF BRISTOL,,31/01/2020,07/02/2020,"26,115.85",0.00,GBP
Supplier Invoice: SIN-00062660,SIN-00062660,Innovate UK,Approved,Q-FLO LIMITED,,31/01/2020,07/02/2020,"32,520.00",0.00,GBP
Supplier Invoice: SIN-00062659,SIN-00062659,Innovate UK,Approved,INGENZA LTD,,31/01/2020,07/02/2020,"33,735.45",0.00,GBP
Supplier Invoice: SIN-00062656,SIN-00062656,Innovate UK,Approved,LONDON SOUTH BANK UNIVERSITY,,31/01/2020,07/02/2020,"39,672.19",0.00,GBP
Supplier Invoice: SIN-00062650,SIN-00062650,Innovate UK,Approved,University of Nottingham,,31/01/2020,07/02/2020,"43,525.54",0.00,GBP
Supplier Invoice: SIN-00062646,SIN-00062646,Innovate UK,Approved,UNIVERSITY OF CAMBRIDGE,,31/01/2020,07/02/2020,"26,509.01",0.00,GBP
Supplier Invoice: SIN-00062642,SIN-00062642,Innovate UK,Approved,GORDON MURRAY DESIGN LIMITED,,31/01/2020,07/02/2020,"276,442.26",0.00,GBP
Supplier Invoice: SIN-00062637,SIN-00062637,Innovate UK,Approved,Aspire Engineering Limited,,31/01/2020,07/02/2020,"25,101.41",0.00,GBP
Supplier Invoice: SIN-00062633,SIN-00062633,Innovate UK,Approved,Arid Agritec Ltd,,31/01/2020,07/02/2020,"48,653.80",0.00,GBP
Supplier Invoice: SIN-00062632,SIN-00062632,Innovate UK,Approved,Scottish Environment Protection Agency,,31/01/2020,07/02/2020,"63,890.00",0.00,GBP
Supplier Invoice: SIN-00062631,SIN-00062631,Innovate UK,Approved,Zinergy UK Ltd,,31/01/2020,07/02/2020,"39,004.30",0.00,GBP
Supplier Invoice: SIN-00062629,SIN-00062629,Innovate UK,Approved,THE EUROPEAN MARINE ENERGY CENTRE LIMITED,,31/01/2020,07/02/2020,"259,182.00",0.00,GBP
Supplier Invoice: SIN-00062627,SIN-00062627,Innovate UK,Approved,PYROGUARD UK LIMITED,,31/01/2020,07/02/2020,"50,750.76",0.00,GBP
Supplier Invoice: SIN-00062624,SIN-00062624,Innovate UK,Approved,NHS Greater Glasgow and Clyde,,31/01/2020,07/02/2020,"98,800.00",0.00,GBP
Supplier Invoice: SIN-00062623,SIN-00062623,Innovate UK,Approved,Gridserve Sustainable Energy Limited,,31/01/2020,07/02/2020,"316,561.71",0.00,GBP
Supplier Invoice: SIN-00062621,SIN-00062621,Innovate UK,Approved,KNOWLEDGE TRANSFER NETWORK LTD,,31/01/2020,07/02/2020,"80,084.64",0.00,GBP
Supplier Invoice: SIN-00062618,SIN-00062618,Innovate UK,Approved,The Vaccine Group Limited,,31/01/2020,07/02/2020,"26,819.11",0.00,GBP
Supplier Invoice: SIN-00062617,SIN-00062617,Innovate UK,Approved,HSSMI LTD,,31/01/2020,07/02/2020,"25,713.04",0.00,GBP
Supplier Invoice: SIN-00062616,SIN-00062616,Innovate UK,Approved,University of Warwick,,31/01/2020,07/02/2020,"42,885.76",0.00,GBP
Supplier Invoice: SIN-00062614,SIN-00062614,Innovate UK,Approved,University of Exeter,,31/01/2020,07/02/2020,"25,182.46",0.00,GBP
Supplier Invoice: SIN-00062613,SIN-00062613,Innovate UK,Approved,FOLIUM FOOD SCIENCE LIMITED,,31/01/2020,07/02/2020,"71,206.03",0.00,GBP
Supplier Invoice: SIN-00062612,SIN-00062612,Innovate UK,Approved,KNOWLEDGE TRANSFER NETWORK LTD,,31/01/2020,07/02/2020,"85,940.39",0.00,GBP
Supplier Invoice: SIN-00062611,SIN-00062611,Innovate UK,Approved,Holiferm Limited,,31/01/2020,07/02/2020,"29,240.96",0.00,GBP
Supplier Invoice: SIN-00062609,SIN-00062609,Innovate UK,Approved,INTERACTIVE COVENTRY LIMITED,,31/01/2020,07/02/2020,"26,058.65",0.00,GBP
Supplier Invoice: SIN-00062608,SIN-00062608,Innovate UK,Approved,Meteor Power Limited,,31/01/2020,07/02/2020,"105,763.99",0.00,GBP
Supplier Invoice: SIN-00062605,SIN-00062605,Innovate UK,Approved,University of the West of England,,31/01/2020,07/02/2020,"67,743.46",0.00,GBP
Supplier Invoice: SIN-00062603,SIN-00062603,Innovate UK,Approved,C4 CARBIDES LTD,,31/01/2020,07/02/2020,"74,883.91",0.00,GBP
Supplier Invoice: SIN-00062601,SIN-00062601,Innovate UK,Approved,FACTORY 42 LIMITED,,31/01/2020,07/02/2020,"611,410.66",0.00,GBP
Supplier Invoice: SIN-00062597,SIN-00062597,Innovate UK,Approved,AGRICOMPAS LIMITED,,31/01/2020,07/02/2020,"25,164.19",0.00,GBP
Supplier Invoice: SIN-00062595,SIN-00062595,Innovate UK,Approved,UNIVERSITY OF OXFORD,,31/01/2020,07/02/2020,"323,222.56",0.00,GBP
Supplier Invoice: SIN-00062590,SIN-00062590,Innovate UK,Approved,Teesside University,,31/01/2020,07/02/2020,"41,974.30",0.00,GBP
Supplier Invoice: SIN-00062587,SIN-00062587,Innovate UK,Approved,UNIVERSITY OF EXETER,,31/01/2020,07/02/2020,"25,189.01",0.00,GBP
Supplier Invoice: SIN-00062584,SIN-00062584,Innovate UK,Approved,Oxford Lasers Ltd,,31/01/2020,07/02/2020,"48,966.72",0.00,GBP
Supplier Invoice: SIN-00062581,SIN-00062581,Innovate UK,Approved,AVL POWERTRAIN UK LIMITED,,31/01/2020,07/02/2020,"37,395.61",0.00,GBP
Supplier Invoice: SIN-00062579,SIN-00062579,Innovate UK,Approved,John Innes Centre,,31/01/2020,07/02/2020,"26,483.58",0.00,GBP
Supplier Invoice: SIN-00062575,SIN-00062575,Innovate UK,Approved,LUEBBERING UK LTD,,31/01/2020,07/02/2020,"41,507.64",0.00,GBP
Supplier Invoice: SIN-00062572,SIN-00062572,Innovate UK,Approved,SKYROOM LONDON LIMITED,,31/01/2020,07/02/2020,"50,662.96",0.00,GBP
Supplier Invoice: SIN-00062571,SIN-00062571,Innovate UK,Approved,HERIOT WATT UNIVERSITY,,31/01/2020,07/02/2020,"28,895.64",0.00,GBP
Supplier Invoice: SIN-00062570,SIN-00062570,Innovate UK,Approved,AP Sensing Ltd,,31/01/2020,07/02/2020,"167,150.00",0.00,GBP
Supplier Invoice: SIN-00062566,SIN-00062566,Innovate UK,Approved,Care Quality Commission,,31/01/2020,07/02/2020,"47,331.02",0.00,GBP
Supplier Invoice: SIN-00062562,SIN-00062562,Innovate UK,Approved,TWI LIMITED,,31/01/2020,07/02/2020,"33,637.27",0.00,GBP
Supplier Invoice: SIN-00062561,SIN-00062561,Innovate UK,Approved,FACESOFT LTD,,31/01/2020,07/02/2020,"46,979.01",0.00,GBP
Supplier Invoice: SIN-00062559,SIN-00062559,Innovate UK,Approved,UNIVERSITY OF OXFORD,,31/01/2020,07/02/2020,"30,656.99",0.00,GBP
Supplier Invoice: SIN-00062557,SIN-00062557,Innovate UK,Approved,ZENOTECH LTD,,31/01/2020,07/02/2020,"37,401.41",0.00,GBP
Supplier Invoice: SIN-00062556,SIN-00062556,Innovate UK,Approved,ROVCO LIMITED,,31/01/2020,07/02/2020,"45,154.58",0.00,GBP
Supplier Invoice: SIN-00062555,SIN-00062555,Innovate UK,Approved,ICOMAT LIMITED,,31/01/2020,07/02/2020,"66,865.77",0.00,GBP
Supplier Invoice: SIN-00062552,SIN-00062552,Innovate UK,Approved,ARECOR LIMITED,,31/01/2020,07/02/2020,"52,673.56",0.00,GBP
Supplier Invoice: SIN-00062550,SIN-00062550,Innovate UK,Approved,CFMS SERVICES LIMITED,,31/01/2020,07/02/2020,"34,736.39",0.00,GBP
Supplier Invoice: SIN-00062548,SIN-00062548,Innovate UK,Approved,KENSA CONTRACTING LIMITED,,31/01/2020,07/02/2020,"28,106.55",0.00,GBP
Supplier Invoice: SIN-00062546,SIN-00062546,Innovate UK,Approved,University of Glasgow,,31/01/2020,07/02/2020,"48,295.26",0.00,GBP
Supplier Invoice: SIN-00062545,SIN-00062545,Innovate UK,Approved,Habitat Energy Ltd,,31/01/2020,07/02/2020,"149,986.68",0.00,GBP
Supplier Invoice: SIN-00062544,SIN-00062544,Innovate UK,Approved,The University of Manchester,,31/01/2020,07/02/2020,"27,359.26",0.00,GBP
Supplier Invoice: SIN-00062541,SIN-00062541,Innovate UK,Approved,RAILVIEW LIMITED,,31/01/2020,07/02/2020,"63,643.07",0.00,GBP
Supplier Invoice: SIN-00062540,SIN-00062540,Innovate UK,Approved,AXION RECYCLING LTD.,,31/01/2020,07/02/2020,"38,827.98",0.00,GBP
Supplier Invoice: SIN-00062537,SIN-00062537,Innovate UK,Approved,I2 MEDIA RESEARCH LIMITED,,31/01/2020,07/02/2020,"26,878.65",0.00,GBP
Supplier Invoice: SIN-00062532,SIN-00062532,Innovate UK,Approved,Scottish National Blood Transfusion Service,,31/01/2020,07/02/2020,"49,404.00",0.00,GBP
Supplier Invoice: SIN-00062531,SIN-00062531,Innovate UK,Approved,Data Performance Consultancy Ltd,,31/01/2020,07/02/2020,"30,081.15",0.00,GBP
Supplier Invoice: SIN-00062530,SIN-00062530,Innovate UK,Approved,CALLEN-LENZ ASSOCIATES LIMITED,,31/01/2020,07/02/2020,"40,620.61",0.00,GBP
Supplier Invoice: SIN-00062528,SIN-00062528,Innovate UK,Approved,EarTex Limited,,31/01/2020,07/02/2020,"101,137.98",0.00,GBP
Supplier Invoice: SIN-00062522,SIN-00062522,Innovate UK,Approved,Transport for London,,31/01/2020,07/02/2020,"32,778.28",0.00,GBP
Supplier Invoice: SIN-00062521,SIN-00062521,Innovate UK,Approved,TRL LTD,,31/01/2020,07/02/2020,"311,872.59",0.00,GBP
Supplier Invoice: SIN-00062520,SIN-00062520,Innovate UK,Approved,AQUATERA LIMITED,,31/01/2020,07/02/2020,"70,423.71",0.00,GBP
Supplier Invoice: SIN-00062510,SIN-00062510,Innovate UK,Approved,VORTEX IOT LIMITED,,31/01/2020,07/02/2020,"79,538.19",0.00,GBP
Supplier Invoice: SIN-00062505,SIN-00062505,Innovate UK,Approved,RINICOM LIMITED,,31/01/2020,07/02/2020,"50,353.51",0.00,GBP
Supplier Invoice: SIN-00062504,SIN-00062504,Innovate UK,Approved,DESIGN LED PRODUCTS LTD,,31/01/2020,07/02/2020,"52,533.18",0.00,GBP
Supplier Invoice: SIN-00062503,SIN-00062503,Innovate UK,Approved,Tricorn Systems Ltd,,31/01/2020,07/02/2020,"57,675.08",0.00,GBP
Supplier Invoice: SIN-00062500,SIN-00062500,Innovate UK,Approved,University of Edinburgh,,31/01/2020,07/02/2020,"27,239.91",0.00,GBP
Supplier Invoice: SIN-00062499,SIN-00062499,Innovate UK,Approved,WEIGHTSHIFT LIMITED,,31/01/2020,07/02/2020,"26,305.92",0.00,GBP
Supplier Invoice: SIN-00062494,SIN-00062494,Innovate UK,Approved,FORTH ENGINEERING (CUMBRIA) LTD,,31/01/2020,07/02/2020,"105,377.98",0.00,GBP
Supplier Invoice: SIN-00062492,SIN-00062492,Innovate UK,Approved,SIGMA PRECISION COMPONENTS LIMITED,,31/01/2020,07/02/2020,"26,391.48",0.00,GBP
Supplier Invoice: SIN-00062490,SIN-00062490,Innovate UK,Approved,SANDON GLOBAL ENGRAVING TECHNOLOGY LIMITED,,31/01/2020,07/02/2020,"87,648.58",0.00,GBP
Supplier Invoice: SIN-00062488,SIN-00062488,Innovate UK,Approved,ENTRUST PROFESSIONAL SERVICES LIMITED,,31/01/2020,07/02/2020,"38,812.80",0.00,GBP
Supplier Invoice: SIN-00062484,SIN-00062484,Innovate UK,Approved,The Leeds Teaching Hospitals NHS Trust,,31/01/2020,07/02/2020,"41,302.68",0.00,GBP
Supplier Invoice: SIN-00062481,SIN-00062481,Innovate UK,Approved,MILLBROOK PROVING GROUND LTD,,31/01/2020,07/02/2020,"26,034.67",0.00,GBP
Supplier Invoice: SIN-00062479,SIN-00062479,Innovate UK,Approved,BFB Labs Ltd,,31/01/2020,07/02/2020,"46,177.29",0.00,GBP
Supplier Invoice: SIN-00062474,SIN-00062474,Innovate UK,Approved,ALTELIUM LIMITED,,31/01/2020,07/02/2020,"75,268.02",0.00,GBP
Supplier Invoice: SIN-00062473,SIN-00062473,Innovate UK,Approved,TRAKCEL LIMITED,,31/01/2020,07/02/2020,"43,314.07",0.00,GBP
Supplier Invoice: SIN-00062471,SIN-00062471,Innovate UK,Approved,AUTOLUS LIMITED,,31/01/2020,07/02/2020,"89,746.45",0.00,GBP
Supplier Invoice: SIN-00062466,SIN-00062466,Innovate UK,Approved,MGB BIOPHARMA LTD,,31/01/2020,07/02/2020,"343,949.34",0.00,GBP
Supplier Invoice: SIN-00062465,SIN-00062465,Innovate UK,Approved,University of Sheffield,,31/01/2020,07/02/2020,"28,523.41",0.00,GBP
Supplier Invoice: SIN-00062463,SIN-00062463,Innovate UK,Approved,NEWCASTLE UNIVERSITY,,31/01/2020,07/02/2020,"30,705.39",0.00,GBP
Supplier Invoice: SIN-00062455,SIN-00062455,Innovate UK,Approved,GENEDRIVE DIAGNOSTICS LTD,,31/01/2020,07/02/2020,"92,954.17",0.00,GBP
Supplier Invoice: SIN-00062447,SIN-00062447,Innovate UK,Approved,University College London,,31/01/2020,07/02/2020,"28,424.40",0.00,GBP
Supplier Invoice: SIN-00062445,SIN-00062445,Innovate UK,Approved,University of Exeter,,31/01/2020,07/02/2020,"31,811.18",0.00,GBP
Supplier Invoice: SIN-00062444,SIN-00062444,Innovate UK,Approved,JAGUAR LAND ROVER LTD,,31/01/2020,07/02/2020,"156,530.93",0.00,GBP
Supplier Invoice: SIN-00062443,SIN-00062443,Innovate UK,Approved,Fergusson's Advanced Composite Technology Limited,,31/01/2020,07/02/2020,"28,296.70",0.00,GBP
Supplier Invoice: SIN-00062442,SIN-00062442,Innovate UK,Approved,Jaguar Land Rover Limited,,31/01/2020,07/02/2020,"330,099.97",0.00,GBP
Supplier Invoice: SIN-00062436,SIN-00062436,Innovate UK,Approved,DEREGALLERA LTD,,31/01/2020,07/02/2020,"38,136.00",0.00,GBP
Supplier Invoice: SIN-00062435,SIN-00062435,Innovate UK,Approved,NCC OPERATIONS LTD,,31/01/2020,07/02/2020,"291,858.78",0.00,GBP
Supplier Invoice: SIN-00062434,SIN-00062434,Innovate UK,Approved,CENEX,,31/01/2020,07/02/2020,"50,424.25",0.00,GBP
Supplier Invoice: SIN-00062432,SIN-00062432,Innovate UK,Approved,BLOCK DOX LTD,,31/01/2020,07/02/2020,"27,692.24",0.00,GBP
Supplier Invoice: SIN-00062431,SIN-00062431,Innovate UK,Approved,QINETIQ GROUP PLC,,31/01/2020,07/02/2020,"30,717.99",0.00,GBP
Supplier Invoice: SIN-00062424,SIN-00062424,Innovate UK,Approved,UNIVERSITY OF MANCHESTER,,31/01/2020,07/02/2020,"36,291.79",0.00,GBP
Supplier Invoice: SIN-00062422,SIN-00062422,Innovate UK,Approved,McLaren Automotive Limited,,31/01/2020,07/02/2020,"329,332.43",0.00,GBP
Supplier Invoice: SIN-00062419,SIN-00062419,Innovate UK,Approved,University of Exeter,,31/01/2020,07/02/2020,"30,341.74",0.00,GBP
Supplier Invoice: SIN-00062413,SIN-00062413,Innovate UK,Approved,NCC Operations Limited,,31/01/2020,07/02/2020,"58,245.10",0.00,GBP
Supplier Invoice: SIN-00062412,SIN-00062412,Innovate UK,Approved,NCC Operations Limited,,31/01/2020,07/02/2020,"30,947.00",0.00,GBP
Supplier Invoice: SIN-00062411,SIN-00062411,Innovate UK,Approved,University of Exeter,,31/01/2020,07/02/2020,"41,484.50",0.00,GBP
Supplier Invoice: SIN-00062410,SIN-00062410,Innovate UK,Approved,UNIVERSITY COLLEGE LONDON,,31/01/2020,07/02/2020,"38,181.37",0.00,GBP
Supplier Invoice: SIN-00062409,SIN-00062409,Innovate UK,Approved,BRUNEL UNIVERSITY,,31/01/2020,07/02/2020,"37,344.50",0.00,GBP
Supplier Invoice: SIN-00062407,SIN-00062407,Innovate UK,Approved,University of Exeter,,31/01/2020,07/02/2020,"29,760.39",0.00,GBP
Supplier Invoice: SIN-00062405,SIN-00062405,Innovate UK,Approved,A&P FALMOUTH,,31/01/2020,07/02/2020,"42,331.35",0.00,GBP
Supplier Invoice: SIN-00062403,SIN-00062403,Innovate UK,Approved,KUDOS INNOVATIONS LIMITED,,31/01/2020,07/02/2020,"87,908.49",0.00,GBP
Supplier Invoice: SIN-00062311,SIN-00062311,Innovate UK,Approved,Satellite Applications Catapult Ltd,,29/01/2020,05/02/2020,"120,458.66",0.00,GBP
Supplier Invoice: SIN-00062019,SIN-00062019,Innovate UK,Approved,ANGOKA LIMITED,,27/01/2020,03/02/2020,"61,327.15",0.00,GBP
Supplier Invoice: SIN-00061908,SIN-00061908,Innovate UK,Approved,Urban Electric Networks Limited,,24/01/2020,31/01/2020,"51,662.54",0.00,GBP
Supplier Invoice: SIN-00061906,SIN-00061906,Innovate UK,Approved,Denchi Power Ltd,,24/01/2020,31/01/2020,"106,173.55",0.00,GBP
Supplier Invoice: SIN-00061900,SIN-00061900,Innovate UK,Approved,London South Bank University,,24/01/2020,31/01/2020,"25,452.82",0.00,GBP
Supplier Invoice: SIN-00061898,SIN-00061898,Innovate UK,Approved,University College London,,24/01/2020,31/01/2020,"37,170.83",0.00,GBP
Supplier Invoice: SIN-00061896,SIN-00061896,Innovate UK,Approved,Connected Places Catapult,,24/01/2020,31/01/2020,"1,328,068.00",0.00,GBP
Supplier Invoice: SIN-00061894,SIN-00061894,Innovate UK,Approved,4Silence BV,,24/01/2020,31/01/2020,"81,181.06",0.00,GBP
Supplier Invoice: SIN-00061893,SIN-00061893,Innovate UK,Approved,Serelay Limited,,24/01/2020,31/01/2020,"54,066.56",0.00,GBP
Supplier Invoice: SIN-00061892,SIN-00061892,Innovate UK,Approved,UNIVERSITY COLLEGE LONDON,,24/01/2020,31/01/2020,"26,748.94",0.00,GBP
Supplier Invoice: SIN-00061890,SIN-00061890,Innovate UK,Approved,TITAN MOTORSPORT & AUTOMOTIVE ENGINEERING LTD,,24/01/2020,31/01/2020,"61,199.46",0.00,GBP
Supplier Invoice: SIN-00061889,SIN-00061889,Innovate UK,Approved,Civil Aviation Authority,,24/01/2020,31/01/2020,"56,025.07",0.00,GBP
Supplier Invoice: SIN-00061887,SIN-00061887,Innovate UK,Approved,ENERGY SYSTEMS CATAPULT LIMITED,,24/01/2020,31/01/2020,"936,208.00",0.00,GBP
