Supplier Invoice,Invoice Number,Company,Status,Supplier,Supplier's Invoice Number,Invoice Date,Due Date,Invoice Amount,Balance Due,Currency
Supplier Invoice: SIN-00043028,SIN-00043028,Innovate UK,Approved,INNOVATIVE TECHNOLOGY AND SCIENCE LTD,,26/07/2019,02/08/2019,"25,745.68",0.00,GBP
Supplier Invoice: SIN-00043026,SIN-00043026,Innovate UK,Approved,TWI LTD,,26/07/2019,02/08/2019,"34,389.37",0.00,GBP
Supplier Invoice: SIN-00043021,SIN-00043021,Innovate UK,Approved,THE FOUNDRY VISIONMONGERS LTD,,26/07/2019,02/08/2019,"31,666.05",0.00,GBP
Supplier Invoice: SIN-00043011,SIN-00043011,Innovate UK,Approved,DELTA MOTORSPORT,,26/07/2019,02/08/2019,"141,907.98",0.00,GBP
Supplier Invoice: SIN-00043006,SIN-00043006,Innovate UK,Approved,INTRACT PHARMA LIMITED,,26/07/2019,02/08/2019,"47,187.16",0.00,GBP
Supplier Invoice: SIN-00043005,SIN-00043005,Innovate UK,Approved,KYMIRA LTD,,26/07/2019,02/08/2019,"27,016.78",0.00,GBP
Supplier Invoice: SIN-00043004,SIN-00043004,Innovate UK,Approved,Royal Shakespeare Company,,26/07/2019,02/08/2019,"99,693.91",0.00,GBP
Supplier Invoice: SIN-00043000,SIN-00043000,Innovate UK,Approved,ARC TRINOVA LIMITED,,26/07/2019,02/08/2019,"36,626.04",0.00,GBP
Supplier Invoice: SIN-00042998,SIN-00042998,Innovate UK,Approved,NANOFLEX LIMITED,,26/07/2019,02/08/2019,"26,066.71",0.00,GBP
Supplier Invoice: SIN-00042997,SIN-00042997,Innovate UK,Approved,Nimrod Veterinary Products Limited,,26/07/2019,02/08/2019,"26,155.62",0.00,GBP
Supplier Invoice: SIN-00042995,SIN-00042995,Innovate UK,Approved,ROMAX TECHNOLOGY LTD,,26/07/2019,02/08/2019,"43,455.31",0.00,GBP
Supplier Invoice: SIN-00042993,SIN-00042993,Innovate UK,Approved,OPTEK LIMITED,,26/07/2019,02/08/2019,"29,755.96",0.00,GBP
Supplier Invoice: SIN-00042992,SIN-00042992,Innovate UK,Approved,RINICOM LTD,,26/07/2019,02/08/2019,"85,320.58",0.00,GBP
Supplier Invoice: SIN-00042990,SIN-00042990,Innovate UK,Approved,Satellite Applications Catapult Ltd,,26/07/2019,02/08/2019,"44,404.04",0.00,GBP
Supplier Invoice: SIN-00042989,SIN-00042989,Innovate UK,Approved,THE UNIVERSITY OF NOTTINGHAM,,26/07/2019,02/08/2019,"25,003.07",0.00,GBP
Supplier Invoice: SIN-00042988,SIN-00042988,Innovate UK,Approved,LUCID GROUP LIMITED,,26/07/2019,02/08/2019,"113,276.75",0.00,GBP
Supplier Invoice: SIN-00042987,SIN-00042987,Innovate UK,Approved,AGLARIS LIMITED,,26/07/2019,02/08/2019,"67,135.83",0.00,GBP
Supplier Invoice: SIN-00042986,SIN-00042986,Innovate UK,Approved,ZIRCOTEC LTD,,26/07/2019,02/08/2019,"157,602.45",0.00,GBP
Supplier Invoice: SIN-00042985,SIN-00042985,Innovate UK,Approved,UNDERWATER CUTTING SOLUTIONS LTD,,26/07/2019,02/08/2019,"58,443.58",0.00,GBP
Supplier Invoice: SIN-00042983,SIN-00042983,Innovate UK,Approved,BRUNEL UNIVERSITY,,26/07/2019,02/08/2019,"67,881.49",0.00,GBP
Supplier Invoice: SIN-00042981,SIN-00042981,Innovate UK,Approved,HSSMI LIMITED,,26/07/2019,02/08/2019,"189,887.07",0.00,GBP
Supplier Invoice: SIN-00042980,SIN-00042980,Innovate UK,Approved,UNIVERSITY OF WARWICK,,26/07/2019,02/08/2019,"29,773.17",0.00,GBP
Supplier Invoice: SIN-00042978,SIN-00042978,Innovate UK,Approved,CONIGITAL LTD,,26/07/2019,02/08/2019,"31,214.69",0.00,GBP
Supplier Invoice: SIN-00042977,SIN-00042977,Innovate UK,Approved,IMMATERIAL LABS LTD,,26/07/2019,02/08/2019,"75,996.52",0.00,GBP
Supplier Invoice: SIN-00042973,SIN-00042973,Innovate UK,Approved,Durham University,,26/07/2019,02/08/2019,"27,307.99",0.00,GBP
Supplier Invoice: SIN-00042972,SIN-00042972,Innovate UK,Approved,OFFSHORE RENEWABLE ENERGY CATAPULT,,26/07/2019,02/08/2019,"41,104.00",0.00,GBP
Supplier Invoice: SIN-00042969,SIN-00042969,Innovate UK,Approved,University of Cambridge,,26/07/2019,02/08/2019,"70,394.25",0.00,GBP
Supplier Invoice: SIN-00042967,SIN-00042967,Innovate UK,Approved,CT ENGINEERING GROUP UK LTD,,26/07/2019,02/08/2019,"26,415.62",0.00,GBP
Supplier Invoice: SIN-00042966,SIN-00042966,Innovate UK,Approved,EQUIPMAKE LTD,,26/07/2019,02/08/2019,"87,570.86",0.00,GBP
Supplier Invoice: SIN-00042965,SIN-00042965,Innovate UK,Approved,INNOVATIVE PHYSICS LTD,,26/07/2019,02/08/2019,"32,565.37",0.00,GBP
Supplier Invoice: SIN-00042960,SIN-00042960,Innovate UK,Approved,The Manufacturing Technology Centre,,26/07/2019,02/08/2019,"43,778.10",0.00,GBP
Supplier Invoice: SIN-00042954,SIN-00042954,Innovate UK,Approved,TRANSPORT SYSTEMS CATAPULT,,26/07/2019,02/08/2019,"81,514.00",0.00,GBP
Supplier Invoice: SIN-00042953,SIN-00042953,Innovate UK,Approved,SUREPULSE MEDICAL LIMITED,,26/07/2019,02/08/2019,"41,662.53",0.00,GBP
Supplier Invoice: SIN-00042951,SIN-00042951,Innovate UK,Approved,JINGO JUICE LIMITED,,26/07/2019,02/08/2019,"44,809.44",0.00,GBP
Supplier Invoice: SIN-00042950,SIN-00042950,Innovate UK,Approved,UNIVERSITY OF SURREY,,26/07/2019,02/08/2019,"50,933.19",0.00,GBP
Supplier Invoice: SIN-00042949,SIN-00042949,Innovate UK,Approved,Air Control Entech Limited,,26/07/2019,02/08/2019,"59,347.38",0.00,GBP
Supplier Invoice: SIN-00042948,SIN-00042948,Innovate UK,Approved,CYTOSEEK LIMITED,,26/07/2019,02/08/2019,"27,262.23",0.00,GBP
Supplier Invoice: SIN-00042947,SIN-00042947,Innovate UK,Approved,The Manufacturing Technology Centre Ltd,,26/07/2019,02/08/2019,"65,550.52",0.00,GBP
Supplier Invoice: SIN-00042946,SIN-00042946,Innovate UK,Approved,RENOWN GEARS LIMITED,,26/07/2019,02/08/2019,"27,703.87",0.00,GBP
Supplier Invoice: SIN-00042944,SIN-00042944,Innovate UK,Approved,HUMMINGBIRD TECHNOLOGIES LIMITED,,26/07/2019,02/08/2019,"43,299.46",0.00,GBP
Supplier Invoice: SIN-00042943,SIN-00042943,Innovate UK,Approved,FORTH ENGINEERING (CUMBRIA) LIMITED,,26/07/2019,02/08/2019,"25,807.81",0.00,GBP
Supplier Invoice: SIN-00042941,SIN-00042941,Innovate UK,Approved,The Bio Nano Centre Ltd,,26/07/2019,02/08/2019,"25,855.04",0.00,GBP
Supplier Invoice: SIN-00042939,SIN-00042939,Innovate UK,Approved,OXBOTICA LTD,,26/07/2019,02/08/2019,"297,647.93",0.00,GBP
Supplier Invoice: SIN-00042936,SIN-00042936,Innovate UK,Approved,ALVANT LTD,,26/07/2019,02/08/2019,"67,253.52",0.00,GBP
Supplier Invoice: SIN-00042932,SIN-00042932,Innovate UK,Approved,INNOVIFY UK LTD,,26/07/2019,02/08/2019,"32,059.89",0.00,GBP
Supplier Invoice: SIN-00042930,SIN-00042930,Innovate UK,Approved,CARNAUDMETALBOX ENGINEERING LIMITED,,26/07/2019,02/08/2019,"42,359.14",0.00,GBP
Supplier Invoice: SIN-00042928,SIN-00042928,Innovate UK,Approved,SWANBARTON LIMITED,,26/07/2019,02/08/2019,"61,677.69",0.00,GBP
Supplier Invoice: SIN-00042927,SIN-00042927,Innovate UK,Approved,JW FROHLICH UK LIMITED,,26/07/2019,02/08/2019,"126,610.18",0.00,GBP
Supplier Invoice: SIN-00042926,SIN-00042926,Innovate UK,Approved,Newcastle University,,26/07/2019,02/08/2019,"43,350.00",0.00,GBP
Supplier Invoice: SIN-00042925,SIN-00042925,Innovate UK,Approved,WELLS PLASTICS LTD,,26/07/2019,02/08/2019,"40,665.41",0.00,GBP
Supplier Invoice: SIN-00042920,SIN-00042920,Innovate UK,Approved,PALL EUROPE LTD,,26/07/2019,02/08/2019,"25,105.39",0.00,GBP
Supplier Invoice: SIN-00042917,SIN-00042917,Innovate UK,Approved,LOUGHBOROUGH UNIVERSITY,,26/07/2019,02/08/2019,"26,727.32",0.00,GBP
Supplier Invoice: SIN-00042915,SIN-00042915,Innovate UK,Approved,INGENZA LTD,,26/07/2019,02/08/2019,"35,029.33",0.00,GBP
Supplier Invoice: SIN-00042911,SIN-00042911,Innovate UK,Approved,OIL AND GAS AUTHORITY,,26/07/2019,02/08/2019,"26,201.00",0.00,GBP
Supplier Invoice: SIN-00042909,SIN-00042909,Innovate UK,Approved,CRYSTEC LTD,,26/07/2019,02/08/2019,"54,128.03",0.00,GBP
Supplier Invoice: SIN-00042907,SIN-00042907,Innovate UK,Approved,University College London,,26/07/2019,02/08/2019,"37,261.64",0.00,GBP
Supplier Invoice: SIN-00042906,SIN-00042906,Innovate UK,Approved,EMTEQ LIMITED,,26/07/2019,02/08/2019,"58,149.91",0.00,GBP
Supplier Invoice: SIN-00042905,SIN-00042905,Innovate UK,Approved,Performance Engineered Solutions (PES) Limited,,26/07/2019,02/08/2019,"26,479.57",0.00,GBP
Supplier Invoice: SIN-00042904,SIN-00042904,Innovate UK,Approved,NANOCO TECHNOLOGIES LTD,,26/07/2019,02/08/2019,"58,356.57",0.00,GBP
Supplier Invoice: SIN-00042901,SIN-00042901,Innovate UK,Approved,BIOME TECHNOLOGIES plc,,26/07/2019,02/08/2019,"30,735.06",0.00,GBP
Supplier Invoice: SIN-00042898,SIN-00042898,Innovate UK,Approved,PRAXIS WORKWELL LIMITED,,26/07/2019,02/08/2019,"48,140.10",0.00,GBP
Supplier Invoice: SIN-00042897,SIN-00042897,Innovate UK,Approved,GRAVITY SKETCH LIMITED,,26/07/2019,02/08/2019,"58,938.16",0.00,GBP
Supplier Invoice: SIN-00042896,SIN-00042896,Innovate UK,Approved,HUMMINGBIRD TECHNOLOGIES LIMITED,,26/07/2019,02/08/2019,"41,047.73",0.00,GBP
Supplier Invoice: SIN-00042895,SIN-00042895,Innovate UK,Approved,RAILVIEW LIMITED,,26/07/2019,02/08/2019,"69,159.96",0.00,GBP
Supplier Invoice: SIN-00042888,SIN-00042888,Innovate UK,Approved,Trameto Ltd,,26/07/2019,02/08/2019,"45,953.73",0.00,GBP
Supplier Invoice: SIN-00042887,SIN-00042887,Innovate UK,Approved,CRYOGATT SYSTEMS LIMITED,,26/07/2019,02/08/2019,"71,988.35",0.00,GBP
Supplier Invoice: SIN-00042879,SIN-00042879,Innovate UK,Approved,HOX THERAPEUTICS LIMITED,,26/07/2019,02/08/2019,"236,136.95",0.00,GBP
Supplier Invoice: SIN-00042874,SIN-00042874,Innovate UK,Approved,AVL POWERTRAIN UK LTD,,26/07/2019,02/08/2019,"44,863.64",0.00,GBP
Supplier Invoice: SIN-00042871,SIN-00042871,Innovate UK,Approved,THE BIO NANO CENTRE LIMITED,,26/07/2019,02/08/2019,"49,255.79",0.00,GBP
Supplier Invoice: SIN-00042868,SIN-00042868,Innovate UK,Approved,SPT Offshore Limited,,26/07/2019,02/08/2019,"73,732.55",0.00,GBP
Supplier Invoice: SIN-00042867,SIN-00042867,Innovate UK,Approved,GWE BUSINESS WEST LTD,,26/07/2019,02/08/2019,"129,035.12",0.00,GBP
Supplier Invoice: SIN-00042863,SIN-00042863,Innovate UK,Approved,UNIVERSITY OF MANCHESTER,,26/07/2019,02/08/2019,"93,443.09",0.00,GBP
Supplier Invoice: SIN-00042862,SIN-00042862,Innovate UK,Approved,IMMETACYTE LTD,,26/07/2019,02/08/2019,"36,307.30",0.00,GBP
Supplier Invoice: SIN-00042861,SIN-00042861,Innovate UK,Approved,IMMETACYTE LTD,,26/07/2019,02/08/2019,"63,893.72",0.00,GBP
Supplier Invoice: SIN-00042859,SIN-00042859,Innovate UK,Approved,UNIVERSITY OF SHEFFIELD,,26/07/2019,02/08/2019,"41,953.84",0.00,GBP
Supplier Invoice: SIN-00042858,SIN-00042858,Innovate UK,Approved,THERMOELECTRIC CONVERSION SYSTEMS LIMITED,,26/07/2019,02/08/2019,"48,032.20",0.00,GBP
Supplier Invoice: SIN-00042857,SIN-00042857,Innovate UK,Approved,UNIVERSITY OF STRATHCLYDE,,26/07/2019,02/08/2019,"57,519.22",0.00,GBP
Supplier Invoice: SIN-00042855,SIN-00042855,Innovate UK,Approved,GDS DIGITAL SERVICES LIMITED,,26/07/2019,02/08/2019,"26,697.26",0.00,GBP
Supplier Invoice: SIN-00042853,SIN-00042853,Innovate UK,Approved,BRUNEL UNIVERSITY,,26/07/2019,02/08/2019,"75,495.62",0.00,GBP
Supplier Invoice: SIN-00042837,SIN-00042837,Innovate UK,Approved,GOODRICH CONTROL SYSTEMS,,26/07/2019,02/08/2019,"30,041.19",0.00,GBP
Supplier Invoice: SIN-00042836,SIN-00042836,Innovate UK,Approved,TWI LTD,,26/07/2019,02/08/2019,"40,618.96",0.00,GBP
Supplier Invoice: SIN-00042833,SIN-00042833,Innovate UK,Approved,TWI LTD,,26/07/2019,02/08/2019,"63,318.06",0.00,GBP
Supplier Invoice: SIN-00042832,SIN-00042832,Innovate UK,Approved,BRUNEL UNIVERSITY,,26/07/2019,02/08/2019,"55,527.61",0.00,GBP
Supplier Invoice: SIN-00042829,SIN-00042829,Innovate UK,Approved,University of Sheffield,,26/07/2019,02/08/2019,"31,100.05",0.00,GBP
Supplier Invoice: SIN-00042825,SIN-00042825,Innovate UK,Approved,LOUGHBOROUGH UNIVERSITY,,26/07/2019,02/08/2019,"53,599.89",0.00,GBP
Supplier Invoice: SIN-00042816,SIN-00042816,Innovate UK,Approved,PRINTED ELECTRONICS LTD,,26/07/2019,02/08/2019,"33,786.86",0.00,GBP
Supplier Invoice: SIN-00042803,SIN-00042803,Innovate UK,Approved,AGSENZE LTD,,26/07/2019,02/08/2019,"27,845.64",0.00,GBP
Supplier Invoice: SIN-00042801,SIN-00042801,Innovate UK,Approved,HILIGHT SEMICONDUCTOR LTD,,26/07/2019,02/08/2019,"134,979.30",0.00,GBP
Supplier Invoice: SIN-00042799,SIN-00042799,Innovate UK,Approved,UNIVERSITY OF EDINBURGH,,26/07/2019,02/08/2019,"51,068.92",0.00,GBP
Supplier Invoice: SIN-00042798,SIN-00042798,Innovate UK,Approved,INTERFACE POLYMERS LTD,,26/07/2019,02/08/2019,"41,828.09",0.00,GBP
Supplier Invoice: SIN-00042791,SIN-00042791,Innovate UK,Approved,COLDQUANTA UK LTD,,26/07/2019,02/08/2019,"75,403.77",0.00,GBP
Supplier Invoice: SIN-00042790,SIN-00042790,Innovate UK,Approved,SOLICITORS REGULATION AUTHORITY,,26/07/2019,02/08/2019,"232,481.50",0.00,GBP
Supplier Invoice: SIN-00042789,SIN-00042789,Innovate UK,Approved,FRAUNHOFER UK RESEARCH LTD,,26/07/2019,02/08/2019,"101,775.76",0.00,GBP
Supplier Invoice: SIN-00042785,SIN-00042785,Innovate UK,Approved,ARC TRINOVA LIMITED,,26/07/2019,02/08/2019,"36,186.83",0.00,GBP
Supplier Invoice: SIN-00042782,SIN-00042782,Innovate UK,Approved,SPICER CONSULTING LTD,,26/07/2019,02/08/2019,"93,087.79",0.00,GBP
Supplier Invoice: SIN-00042779,SIN-00042779,Innovate UK,Approved,UniKLasers Ltd,,26/07/2019,02/08/2019,"46,573.02",0.00,GBP
Supplier Invoice: SIN-00042777,SIN-00042777,Innovate UK,Approved,COBRA BIOLOGICS LIMITED,,26/07/2019,02/08/2019,"31,358.89",0.00,GBP
Supplier Invoice: SIN-00042775,SIN-00042775,Innovate UK,Approved,UNDERWATER CUTTING SOLUTIONS LTD,,26/07/2019,02/08/2019,"40,824.59",0.00,GBP
Supplier Invoice: SIN-00042768,SIN-00042768,Innovate UK,Approved,AIRBUS OPERATIONS LTD,,26/07/2019,02/08/2019,"265,285.16",0.00,GBP
Supplier Invoice: SIN-00042760,SIN-00042760,Innovate UK,Approved,UNIVERSITY OF MANCHESTER,,26/07/2019,02/08/2019,"59,009.23",0.00,GBP
Supplier Invoice: SIN-00042753,SIN-00042753,Innovate UK,Approved,TALGA TECHNOLOGIES LTD,,26/07/2019,02/08/2019,"25,416.90",0.00,GBP
Supplier Invoice: SIN-00042752,SIN-00042752,Innovate UK,Approved,NAVENIO LIMITED,,26/07/2019,02/08/2019,"155,017.80",0.00,GBP
Supplier Invoice: SIN-00042751,SIN-00042751,Innovate UK,Approved,SPT Offshore Limited,,26/07/2019,02/08/2019,"65,474.50",0.00,GBP
Supplier Invoice: SIN-00042750,SIN-00042750,Innovate UK,Approved,Location Sciences AI Ltd,,26/07/2019,02/08/2019,"39,279.75",0.00,GBP
Supplier Invoice: SIN-00042748,SIN-00042748,Innovate UK,Approved,COVENTRY UNIVERSITY,,26/07/2019,02/08/2019,"76,814.41",0.00,GBP
Supplier Invoice: SIN-00042747,SIN-00042747,Innovate UK,Approved,BIONEMA LIMITED,,26/07/2019,02/08/2019,"25,197.99",0.00,GBP
Supplier Invoice: SIN-00042742,SIN-00042742,Innovate UK,Approved,SOLICITORS REGULATION AUTHORITY,,26/07/2019,02/08/2019,"72,833.00",0.00,GBP
Supplier Invoice: SIN-00042740,SIN-00042740,Innovate UK,Approved,PARKER HANNIFIN MANUFACTURING (UK) LTD,,26/07/2019,02/08/2019,"76,149.69",0.00,GBP
Supplier Invoice: SIN-00042739,SIN-00042739,Innovate UK,Approved,TRANSPORT SYSTEMS CATAPULT,,26/07/2019,02/08/2019,"52,444.14",0.00,GBP
Supplier Invoice: SIN-00042712,SIN-00042712,Innovate UK,Approved,SPECTRA ANALYTICS LIMITED,,26/07/2019,26/07/2019,"30,844.80",0.00,GBP
Supplier Invoice: SIN-00043305,SIN-00043305,Innovate UK,Approved,LIFERAY GMBH,220197010,25/07/2019,01/08/2019,"154,929.60",0.00,GBP
Supplier Invoice: SIN-00042706,SIN-00042706,Innovate UK,Approved,HESPA SOLUTIONS LTD,H2020 ERA_NET+,25/07/2019,01/08/2019,"54,696.00",0.00,EUR
Supplier Invoice: SIN-00042392,SIN-00042392,Innovate UK,Approved,EXEMPLAS LTD (REF EEN),SGA2,23/07/2019,23/07/2019,"287,627.27",0.00,EUR
Supplier Invoice: SIN-00042391,SIN-00042391,Innovate UK,Approved,WEST & NORTH YORKS C of COM (REF EEN),SGA2,23/07/2019,23/07/2019,"56,990.54",0.00,EUR
Supplier Invoice: SIN-00042390,SIN-00042390,Innovate UK,Approved,INVENTYA LTD (REF EEN),SGA2,23/07/2019,23/07/2019,"84,334.95",0.00,EUR
Supplier Invoice: SIN-00042388,SIN-00042388,Innovate UK,Approved,TEESSIDE UNIVERSITY (REF EEN),SGA2,23/07/2019,23/07/2019,"56,492.13",0.00,EUR
Supplier Invoice: SIN-00042387,SIN-00042387,Innovate UK,Approved,CITY OF BRADFORD METRO D C (REF EEN),SGA2,23/07/2019,23/07/2019,"81,512.63",0.00,EUR
Supplier Invoice: SIN-00042386,SIN-00042386,Innovate UK,Approved,RTC NORTH (REF EEN),SGA2,23/07/2019,23/07/2019,"323,513.36",0.00,EUR
