Department Family Name:,Department of Business Innovation & Skills,,,,,
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,3818,MY SMART REMOTE LTD,04/05/2018,"26,767.67"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,65493-464199,RENISHAW PLC,04/05/2018,"26,813.91"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,84196-518167,COMPOUND SEMICONDUCTOR CENTRE LTD,10/05/2018,"26,918.96"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,65493-464199,UNIVERSITY OF NOTTINGHAM,04/05/2018,"26,955.04"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,81140-494607,Gnosys Global Ltd,10/05/2018,"26,955.48"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,98544-582193,AUSPHERIX LIMITED,04/05/2018,"26,957.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,88119-549302,UNIVERSITY OF LEEDS,04/05/2018,"27,066.87"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,92129-554309,REZATEC LTD,24/05/2018,"27,113.84"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,70112-263233,GE AVIATION SYSTEMS LTD,04/05/2018,"27,149.82"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,E!10509,COMPOUND SEMICONDUCTOR TECHNOLOGIES GLOBAL LTD,04/05/2018,"27,182.73"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,61506-456162,BIRMINGHAM CITY UNIVERSITY,04/05/2018,"27,235.38"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,86501-536432,UNIVERSITY OF LINCOLN,04/05/2018,"27,239.37"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,88119-549302,UNIVERSITY OF LEEDS,17/05/2018,"27,306.72"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,640003,UCL,24/05/2018,"27,323.53"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,93938-562552,FUNGIALERT LIMITED,24/05/2018,"27,342.54"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,74450-501442,UNIVERSITY OF LEICESTER,24/05/2018,"27,368.10"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,2820,MEDIFIT INSTRUMENTS LIMITED,17/05/2018,"27,388.18"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,58686-433170,INGENZA LTD,04/05/2018,"27,514.16"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,85311-533176,AVID TECHNOLOGY LIMITED,17/05/2018,"27,548.72"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,70169-489160,WESSINGTON CRYOGENICS LTD,24/05/2018,"27,654.69"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,90904-551658,UNIVERSITY OF LIVERPOOL,04/05/2018,"27,686.72"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,71893-496137,CCM RESEARCH LTD,17/05/2018,"27,704.14"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,E!11383,BULLION TECH LTD,24/05/2018,"27,717.68"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,68938-480203,SNAP OUT LIMITED,24/05/2018,"27,746.36"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,78030-525165,ATS APPLIED TECH SYSTEMS LTD.,24/05/2018,"27,861.28"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,72298-496173,BRUNEL UNIVERSITY,24/05/2018,"27,950.38"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,84981-523260,INNOVATIVE TECHNOLOGY & SCIENCE LTD,24/05/2018,"28,043.39"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,3463,NEUROFENIX LIMITED,17/05/2018,"28,062.84"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,72384-496196,TWI LTD (ACADEMIC),04/05/2018,"28,159.07"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,,UNIVERSITY OF OXFORD,04/05/2018,"28,178.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,71490-481871,SWANSEA UNIVERSITY,04/05/2018,"28,278.76"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,93540-562412,SKIPPING ROCKS LAB LIMITED,04/05/2018,"28,386.82"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,65194-464181,UNIVERSITY OF SHEFFIELD,04/05/2018,"28,399.87"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,73217-501321,BRUNEL UNIVERSITY,17/05/2018,"28,413.65"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,84688-514171,MAGNETIC SYSTEMS TECHNOLOGY LTD,04/05/2018,"28,616.83"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,94323-554658,LANCASTER UNIVERSITY,04/05/2018,"28,639.68"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,10,52919-379232,UNIVERSITY OF NOTTINGHAM,04/05/2018,"28,685.61"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,77141-494450,CO2I LTD,17/05/2018,"28,692.21"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,61300 - 455202,DEARMAN ENGINE COMPANY LTD,04/05/2018,"28,797.69"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,80927-494594,FRAUNHOFER UK RESEARCH LTD,04/05/2018,"28,830.23"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,73160-496259,TWI LTD,04/05/2018,"28,845.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,63511-263144,UNIVERSITY OF BRISTOL,10/05/2018,"28,884.36"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,70216-450334,LARKFLEET LTD,17/05/2018,"28,918.25"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,85369-543256,CYBEROWL LIMITED,04/05/2018,"28,933.65"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,78412-509244,VISUAL ATOMS LTD,17/05/2018,"29,106.96"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,97792-580161,RESEARCH AND PRACTICE LIMITED,04/05/2018,"29,150.23"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,76559-510136,LIF NANO RX LTD,04/05/2018,"29,170.41"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,87337-542553,SELECT RESEARCH LIMITED,24/05/2018,"29,283.38"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,000010,XAARJET LIMITED,04/05/2018,"29,389.50"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,90834-554196,URBANTHINGS LIMITED,04/05/2018,"29,442.10"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,72886-496212,PLESSEY SEMICONDUCTORS LTD,24/05/2018,"29,618.03"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,79830-504309,Avalon Sciences Limited,10/05/2018,"29,626.43"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,9,53776-395146,PERLEMAX LTD,17/05/2018,"29,661.49"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,85402-536327,GLYCOSELECT (UK) LTD,24/05/2018,"29,681.80"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,9,52928-379233,UNIVERSITY OF SHEFFIELD,04/05/2018,"29,749.05"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,9,49825-373142,TEXTRON GROUND SUPPORT EQUIPMENT UK LIMITED,17/05/2018,"29,763.34"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,12,47779-349152,IXICO TECHNOLOGIES LTD,17/05/2018,"29,805.50"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,89126-549564,EIGHT 19 LIMITED,04/05/2018,"29,891.39"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,2006,PLANET OCEAN LTD,24/05/2018,"29,901.89"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,72691-502353,Q BOT LTD,24/05/2018,"29,943.61"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,12,41411-306217,CENEX,04/05/2018,"30,016.52"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,85094-543224,POWERVAULT LTD,17/05/2018,"30,104.68"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,79891-510341,Hampshire Hospitals NHS Foundation Trust,24/05/2018,"30,105.26"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,70112-263233,UNIVERSITY OF YORK,17/05/2018,"30,179.78"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,89303-515480,CROP-INNOVATIONS,17/05/2018,"30,233.19"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,900121,AGRI-EPI CENTRE LTD,04/05/2018,"30,288.31"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,19666,LUJAM SECURITY LTD,04/05/2018,"30,320.08"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,61506-456162,CONIGITAL LTD,04/05/2018,"30,375.54"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,87614-549198,SWANSEA UNIVERSITY,04/05/2018,"30,385.31"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,53805-400242,THE EDEN TRUST,24/05/2018,"30,419.40"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,10,42409-299147,JAMES HUTTON LTD,04/05/2018,"30,431.47"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,79061-509274,CISCO INTERNATIONAL LTD,04/05/2018,"30,446.36"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,82881-512345,INTREPID MINDS LTD,24/05/2018,"30,543.45"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,85071-533173,UNIVERSITY OF EXETER,04/05/2018,"30,556.90"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,54530-405190,REAPSYSTEMS LTD,24/05/2018,"30,730.47"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,89491-550918,THE PLASTIC ECONOMY LTD,04/05/2018,"30,771.92"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,93530-562409,PCR BIOSYSTEMS LTD,24/05/2018,"30,772.41"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,82093-509373,UNIVERSITY OF SOUTHAMPTON,04/05/2018,"31,002.41"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,93487-558150,PHOTON FORCE LTD,04/05/2018,"31,048.63"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,92326-553467,DAN PLANT ENGINEERING LTD,17/05/2018,"31,146.38"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,84795-529173,Ricardo UK Ltd,04/05/2018,"31,191.30"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,98274-580256,HYBRID AIR VEHICLES LTD,04/05/2018,"31,194.25"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,77890-503994,UNIVERSITY OF ULSTER,04/05/2018,"31,227.90"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,23913,GOWERLABS LTD,24/05/2018,"31,274.11"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,83698-536218,NANOCO TECHNOLOGIES LTD,04/05/2018,"31,293.49"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,113153,BRUNEL UNIVERSITY,24/05/2018,"31,312.20"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,69073-447310,BRACKENMORE LIMITED,10/05/2018,"31,317.55"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,640003,INVEST NORTHERN IRELAND,24/05/2018,"31,431.34"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,89357-550839,SNOOZEAL LIMITED,04/05/2018,"31,565.58"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,50298-360151,THE JAMES HUTTON INSTITUTE,10/05/2018,"31,589.14"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,96267-565128,THE FOUNDRY VISIONMONGERS LTD,04/05/2018,"31,605.15"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,9,49249-361166,THE JAMES HUTTON INSTITUTE,04/05/2018,"31,621.21"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,13,36381 - 267195,THE JAMES HUTTON INSTITUTE,24/05/2018,"31,871.40"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,80279-520150,Magnetic Shields Ltd,04/05/2018,"31,914.04"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,86607-500237,KPAD LTD,04/05/2018,"31,927.86"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,78033-518132,TERAVIEW LTD,24/05/2018,"31,968.71"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,75164-503396,WEHEARTDIGITAL LTD,24/05/2018,"32,088.77"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,73221-496276,BLADON JETS (UK) LTD,24/05/2018,"32,122.12"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,73299-501336,PYREOS LTD,04/05/2018,"32,178.44"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,68265-473268,KING'S COLLEGE LONDON,04/05/2018,"32,335.75"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,85323-518195,CAMBRIDGE MICROELECTRONICS LTD,24/05/2018,"32,389.69"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,13,61386-426520,GIVE&TAKECARE CIC,04/05/2018,"32,421.14"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,79355-504243,BRUNEL UNIVERSITY,04/05/2018,"32,423.54"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,78875-510284,CAMBIMUNE LTD,04/05/2018,"32,470.65"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,81072-521151,FRAUNHOFER UK RESEARCH LTD,24/05/2018,"32,517.95"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,85717-535163,HSSMI LTD,04/05/2018,"32,590.75"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,1245,PACLA MEDICAL TD,04/05/2018,"32,652.84"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,78455-523152,UNIVERSITY OF LINCOLN,17/05/2018,"32,680.15"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,99237-574203,LAT WATER LTD,04/05/2018,"32,696.53"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,84499-514169,Arcola Energy Ltd,04/05/2018,"32,736.32"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,842,FILIGREE TECHNOLOGIES LTD,17/05/2018,"32,774.35"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,94670-556376,SENTINEL ONCOLOGY LTD,10/05/2018,"32,788.51"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,13,29527-211173,BAE SYSTEMS (OPERATIONS) LTD,24/05/2018,"32,948.09"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,82002-523186,INNOVATIVE TECHNOLOGY & SCIENCE LTD,10/05/2018,"33,163.40"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,95404-562765,UNIVERSITY OF MANCHESTER,24/05/2018,"33,174.79"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,84478-523246,HAL Robotics ltd,04/05/2018,"33,238.05"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,62756-439370,TELENSA LTD,10/05/2018,"33,267.99"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,76828-503852,RUSSELL IPM LTD,24/05/2018,"33,273.62"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,93301-555270,LOCATE THERAPEUTICS LTD,24/05/2018,"33,281.93"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,77801-513149,Tevva Motors Ltd,10/05/2018,"33,476.45"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,63511-263144,CRANFIELD UNIVERSITY,10/05/2018,"33,529.32"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,85431-523291,CYBULA LTD,04/05/2018,"33,548.43"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,72384-496196,ELAND CABLES LTD,04/05/2018,"33,627.93"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,14,36538-262174,ROMAX TECHNOLOGY LTD,24/05/2018,"33,712.84"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,95128-564621,GRAVITY SKETCH LTD,24/05/2018,"33,775.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,80140-504355,PRODUCTIV LTD,04/05/2018,"33,775.26"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,2340,INTELISTYLE LTD,17/05/2018,"33,872.73"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,51546-379185,ROLLS-ROYCE PLC,04/05/2018,"33,877.73"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,75754-501584,IMPERIAL COLLEGE LONDON,04/05/2018,"33,902.39"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,81149-494608,CPI LTD,04/05/2018,"34,010.46"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,90970-553234,ELAROS 24/7 LIMITED,04/05/2018,"34,076.79"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,10,50587-379159,TRACKWISE DESIGNS LTD,04/05/2018,"34,097.91"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,73221-496276,BLADON JETS (UK) LTD,24/05/2018,"34,123.35"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,53555-385253,INTRINSIQ MATERIALS LTD,24/05/2018,"34,144.28"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,78911-504172,ADVANCED DIGITAL INNOVATION (UK) LTD,17/05/2018,"34,183.39"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,85343-533177,UNIVERSITY OF BATH,17/05/2018,"34,346.09"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,101285-589217,ROCKPOOL LIMITED,17/05/2018,"34,382.14"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,65202-464183,MTC Limited,04/05/2018,"34,448.80"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,3481, 23 LIMITED,24/05/2018,"34,605.65"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,9,53693-395145,INGENZA LTD,04/05/2018,"34,733.43"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,74113-503233,OLIVER CRISPIN ROBOTICS LTD,04/05/2018,"34,761.77"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,,IQE PLC,04/05/2018,"34,772.91"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,78455-523152,METIS AEROSPACE LTD,17/05/2018,"34,786.74"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,76559-510136,Pharmidex Pharmaceutical Services Ltd,04/05/2018,"34,874.07"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,84358-518172,DZP TECHNOLOGIES LTD,04/05/2018,"35,010.81"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,78030-525165,TWI LTD,24/05/2018,"35,050.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,87713-549224,OXFORD SPACE SYSTEMS,04/05/2018,"35,084.36"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,12,46882-336150,HORIZON INSTRUMENTS LTD,24/05/2018,"35,098.71"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,98336-582410,LINEAR DIAGNOSTICS LIMITED,10/05/2018,"35,151.33"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,10,45368-328186,UNIVERSITY OF OXFORD,04/05/2018,"35,183.27"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,12,44652-320312,WIDEBLUE LTD,04/05/2018,"35,197.12"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,91388-553287,INNOVATIVE TECHNOLOGY & SCIENCE LTD,17/05/2018,"35,252.83"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,70169-489160,PRODUCTIV LTD,24/05/2018,"35,308.92"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,85290-523280,INNOVATIVE TECHNOLOGY & SCIENCE LTD,24/05/2018,"35,445.06"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,692519-2,SURECORE LTD,04/05/2018,"35,482.47"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,92960-555239,JRI ORTHOPAEDICS LIMITED,04/05/2018,"35,714.78"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,72955-501241,GRANTA DESIGN LTD,17/05/2018,"35,740.82"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,62756-439370,MANCHESTER SCIENCE PARTNERSHIPS LTD,17/05/2018,"35,836.18"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,88693-549416,GREEN BIOLOGICS LIMITED,24/05/2018,"35,897.74"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,95876-564961,TRUE AI LTD,10/05/2018,"35,968.13"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,56506-415190,Plant Integrity Ltd,04/05/2018,"35,981.50"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,62756-439370,MANCHESTER SCIENCE PARTNERSHIPS LTD,17/05/2018,"36,121.85"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,101310-590279,ANALYTICS ENGINES LTD,10/05/2018,"36,192.52"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,81626-520161,REDWAVE LABS LTD,10/05/2018,"36,216.72"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,73363-496300,Wholesale Welding Supplies Ltd,04/05/2018,"36,300.57"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,56859-420231,ILIKA TECHNOLOGIES LTD,24/05/2018,"36,321.59"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,93295-556264,PHARMATICS LTD,17/05/2018,"36,412.77"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,79916-504325,Videra Services Ltd,04/05/2018,"36,456.44"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,100262-581350,T-PHY LTD,04/05/2018,"36,528.68"
