Department Family Name:,Department of Business Innovation & Skills,,,,,
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,46180-299256,BERRY GARDENS GROWERS LTD,09/02/2018,"27,495.84"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,E!11399,SYSTEMS4SILICON LIMITED,09/02/2018,"27,531.81"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,91389-551907,CNR SERVICES INTERNATIONA LTD,16/02/2018,"27,533.87"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,9,52919-379232,UNIVERSITY OF NOTTINGHAM,02/02/2018,"27,550.12"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,95532-564792,HORSE LOGIC LTD,16/02/2018,"27,863.50"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,77410-494462,Solapak System Ltd,02/02/2018,"27,879.51"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,74283-501411,BANGOR UNIVERSITY,16/02/2018,"27,987.18"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,71278-481735,LOUGHBOROUGH UNIVERSITY,02/02/2018,"28,058.80"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,12,AAL,INVENTYA LTD,02/02/2018,"28,059.10"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,71893-496137,CCM RESEARCH LTD,23/02/2018,"28,069.46"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,78033-518132,UCL,16/02/2018,"28,243.33"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,84854-518183,M SQUARED LASERS LIMITED,02/02/2018,"28,436.87"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,89071-549554,HOMEODYNAMIC AUTONOMY LTD,23/02/2018,"28,494.58"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,649548,BIRMINGHAM CHAMBER OF COMMERCE AND INDUSTRY,16/02/2018,"28,587.68"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,76239-494414,CRANFIELD UNIVERSITY,02/02/2018,"28,739.44"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,90504-554159,PRONETIX LTD,02/02/2018,"28,773.92"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,79608-523164,HOMEODYNAMIC AUTONOMY LTD,23/02/2018,"28,788.08"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,76559-510136,Pharmidex Pharmaceutical Services Ltd,16/02/2018,"28,797.40"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,94454-564376,BLUTEST LABORATORIES LTD,23/02/2018,"28,805.32"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,63236-448202,PROVENANCE PARTNERS LTD,02/02/2018,"28,920.23"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,10617,University of Nottingham,23/02/2018,"28,921.70"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,78062-504020,TWI LTD (ACADEMIC),23/02/2018,"28,980.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,70595-487235,PERLEMAX LTD,16/02/2018,"29,052.72"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,68265-473268,KING'S COLLEGE LONDON,09/02/2018,"29,089.87"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,61989-459138,UNIVERSITY OF HULL,09/02/2018,"29,095.71"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,54074-400279,ICAX LTD,09/02/2018,"29,113.09"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,24649,BASE MATERIALS LTD,16/02/2018,"29,119.65"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,9,49748-373138,LOUGHBOROUGH UNIVERSITY,16/02/2018,"29,130.27"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,69529-479461,ION ANIMATION LTD,23/02/2018,"29,135.34"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,76559-510136,LIF NANO RX LTD,02/02/2018,"29,157.81"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,76828-503852,RUSSELL IPM LTD,02/02/2018,"29,157.95"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,83995-518162,AXENIC LTD,09/02/2018,"29,262.97"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,80633-506484,LEARNING LIGHT LTD,23/02/2018,"29,282.70"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,52972-393220,GP COMMISSIONING SOLUTIONS LIMITED,23/02/2018,"29,317.06"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,94054-556319,PROBIOTICS INTENATIONAL LTD,23/02/2018,"29,362.68"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,85311-533176,AVID TECHNOLOGY LIMITED,09/02/2018,"29,424.54"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,52928-379233,UNIVERSITY OF SHEFFIELD,02/02/2018,"29,501.93"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,80537-506464,JUMP STAFF LTD,09/02/2018,"29,542.43"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,73217-501321,BRUNEL UNIVERSITY,02/02/2018,"29,556.75"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,72977-501252,KINGS COLLEGE LONDON,16/02/2018,"29,607.18"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,97188-565444,UNIVERSITY COLLEGE LONDON,23/02/2018,"29,662.66"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,80485-494582,DESIGNCRAFT LTD,09/02/2018,"29,671.56"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,87532-543719,SUPER LOCAL,23/02/2018,"29,722.98"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,11,46882-336150,HSSMI LIMITIED,02/02/2018,"29,954.07"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,80867-506522,INVENTOR-E LTD,23/02/2018,"29,994.36"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,E!10960,BIOGELX LTD,23/02/2018,"30,068.88"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,E!10891,MIRRIAD ADVERTISING PLC,02/02/2018,"30,107.19"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,76999-503886,DRISCOLL'S GENETICS LTD,09/02/2018,"30,119.12"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,9,48609-361128,SEAWATER GREENHOUSE LTD,16/02/2018,"30,132.88"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,85326-530155,CGA SIMULATION LTD,16/02/2018,"30,236.50"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,84956-530152,UBIPOS UK LTD,02/02/2018,"30,278.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,54074-400279,ORIGEN POWER LTD,09/02/2018,"30,402.41"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,96344-565164,SUPPLY DESIGN LTD,16/02/2018,"30,685.21"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,86102-542332,ROWANALYTICS LTD,16/02/2018,"30,708.06"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,73024-263157,UNIVERSITY OF CAMBRIDGE,09/02/2018,"30,722.76"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,72384-496196,ENERTECHNOS LTD,09/02/2018,"30,748.85"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,10,48524-350228,NEDEAS LTD,09/02/2018,"30,796.30"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,75164-503396,WEHEARTDIGITAL LTD,16/02/2018,"30,852.51"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,65194-464181,ROMAX TECHNOLOGY LTD,02/02/2018,"30,969.43"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,53776-395146,PERLEMAX LTD,16/02/2018,"30,972.54"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,78314-506069,ALP TECHNOLOGIES LTD,23/02/2018,"31,111.52"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,72955-501241,THE MANUFACTURING TECHNOLOGY CENTRE SERVICES LTD,16/02/2018,"31,204.01"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,94323-554658,LANCASTER UNIVERSITY,09/02/2018,"31,245.62"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,77057-515129,CROP-INNOVATIONS,23/02/2018,"31,260.38"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,82564-506128,UNIVERSITY OF WARWICK,02/02/2018,"31,297.57"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,83698-536218,NANOCO TECHNOLOGIES LTD,02/02/2018,"31,537.49"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,73160-496259,ABOVE SURVEYING LTD,02/02/2018,"31,604.33"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,87215-542521,UCL,09/02/2018,"31,784.21"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,12,43505-306334,JARMACOE SOLUTIONS LTD,02/02/2018,"31,825.07"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,53838-407216,Chrysalis Health & Beauty Business Solutions Ltd,09/02/2018,"31,894.10"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,79958-520147,M SQUARED LASERS LTD,09/02/2018,"31,908.48"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,82352-509379,RSK GROUP LTD,02/02/2018,"31,985.01"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,78175-510243,JRI ORTHOPAEDICS LTD,09/02/2018,"32,026.49"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,77139-503907,XCELLR8 LTD,23/02/2018,"32,032.88"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,65194-464181,COMPUTATIONAL MODELLING CAMBRIDGE LTD,02/02/2018,"32,133.66"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,11,49196-365159,EARLHAM INSTITUTE,23/02/2018,"32,193.64"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,63000-445240,MOFGEN LTD,09/02/2018,"32,307.06"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,86505-529215,UNIVERSITY OF WARWICK,09/02/2018,"32,387.54"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,74924-505453,INTELLIGENT ULTRASOUND LTD,23/02/2018,"32,389.66"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,79663-511253,INOVA DESIGN SOLUTIONS LTD,09/02/2018,"32,409.40"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,88150-516262,LGC GENOMICS LTD,16/02/2018,"32,461.56"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,84854-518183,UNIVERSITY OF GLASGOW,02/02/2018,"32,594.85"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,9,45368-328186,UNIVERSITY OF OXFORD,09/02/2018,"32,604.30"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,63461-456227,RICHMOND DESIGN AND MARKETING LTD,09/02/2018,"32,624.53"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,51830-379199,CPI INNOVATION SERVICES LTD,02/02/2018,"32,730.78"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,11,46853-344185,CROYDON HEALTH SERVICES NHS TRUST,02/02/2018,"32,734.68"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,73253-501326,Solentim ltd,02/02/2018,"32,949.02"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,52928-379233,3T-RPD LTD,02/02/2018,"33,005.32"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,59876-451151,COBRA BIOLOGICS LTD,02/02/2018,"33,051.73"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,11,46882-336150,NEWCASTLE UNIVERSITY,02/02/2018,"33,071.95"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,65493-464199,RENISHAW PLC,02/02/2018,"33,201.35"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,88644-550459,PETALITE LTD,09/02/2018,"33,369.06"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,76491-510130,3D ENGINEERING DESIGN LTD,09/02/2018,"33,382.89"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,56554-417220,BLACKBOX COMPANY (UK) LIMITED,09/02/2018,"33,452.10"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,85598-531147,IMMENSE SIMULATIONS LTD,09/02/2018,"33,485.44"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,71476-481865,UNIVERSITY OF CAMBRIDGE,02/02/2018,"33,705.48"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,640003,INVEST NORTHERN IRELAND,09/02/2018,"33,736.21"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,86235-544135,UNIVERSITY OF EDINBURGH,02/02/2018,"33,809.28"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,80859-494590,PMW TECHNOLOGY  LTD,09/02/2018,"33,810.71"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,69530-450290,MEMBRANOLOGY LTD,09/02/2018,"33,890.71"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,93394-555286,SIRAKOSS LTD,02/02/2018,"33,902.39"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,78033-518132,TERAVIEW LTD,16/02/2018,"33,942.82"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,73909-503179,TWI LTD,23/02/2018,"34,017.84"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,900058,FUTURE CITIES CATAPULT,16/02/2018,"34,049.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,85594-529191,LOUGHBOROUGH UNIVERSITY,23/02/2018,"34,344.30"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,91583-555157,MEDICAL WIRELESS SENSING LTD,09/02/2018,"34,445.42"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,72977-501252,KINGS COLLEGE LONDON,16/02/2018,"34,487.46"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,64875-464166,THE 313M TECHNOLOGY LTD,09/02/2018,"34,522.81"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,91219-551812,UNIVERSITY OF BATH,23/02/2018,"34,662.66"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,94993-564569,BAKEPLAN SOFTWARE LTD,23/02/2018,"34,737.70"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,92746-553653,VALKYRIE INDUSTRIES,16/02/2018,"34,775.66"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,77792-494478,UNIVERSITY OF CAMBRIDGE,23/02/2018,"34,807.02"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,63328-448209,RAIL VISION EUROPE LTD,16/02/2018,"34,973.89"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,65141-464178,JOHNSON MATTHEY PLC-TECHNOLOGY CENTRE,02/02/2018,"34,985.21"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,55731-402218,TERRAVESTA ASSURED ENERGY CROPS LTD,02/02/2018,"35,010.80"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,3634,NEMEIN LTD,16/02/2018,"35,099.25"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,85598-531147,ADDISON LEE,09/02/2018,"35,104.55"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,78018-525153,PROJECT ANDIAMO LTD,09/02/2018,"35,145.60"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,80855-494586,DEARMAN ENGINE CO,09/02/2018,"35,151.83"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,99489-580547,Archangel Imaging Ltd,16/02/2018,"35,251.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,72384-496196,ELAND CABLES LTD,23/02/2018,"35,315.30"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,63738-456243,INFOHUB LTD,23/02/2018,"35,337.70"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,74384-494318,Africa Power Ltd,02/02/2018,"35,383.32"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,89812-551143,KOOL ZONE LIMITED,09/02/2018,"35,407.60"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,94670-556376,SENTINEL ONCOLOGY LTD,16/02/2018,"35,456.25"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,83454-534141,POTENZA TECHNOLOGY LTD,02/02/2018,"35,463.27"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,91228-551816,E FUNDAMENTALS (UK) LTD,23/02/2018,"35,469.58"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,78635-513155,MICROLISE LTD,09/02/2018,"35,568.44"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,70216-450334,"QUEEN MARY, UNIVERSITY OF LONDON",23/02/2018,"35,589.16"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,10,44690_302209,CELLTECH R&D LTD,02/02/2018,"35,591.24"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,93487-558150,PHOTON FORCE LTD,09/02/2018,"35,650.68"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,75980-505670,FLOCK LTD,23/02/2018,"35,879.92"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,10,,OXFORD INSTRUMENTS NANOTECHNOLOGY TOOLS LTD,23/02/2018,"35,885.70"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,85717-535163,HSSMI LTD,02/02/2018,"35,912.46"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,85343-533177,UNIVERSITY OF BATH,09/02/2018,"35,964.05"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,64987-464169,ROUTE MONKEY LTD,23/02/2018,"36,058.64"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,71686-493183,UNIVERSITY OF CAMBRIDGE,02/02/2018,"36,161.11"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,10,44213-320262,UNIVERSITY OF STRATHCLYDE,23/02/2018,"36,307.84"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,55575-420135,CENTRE FOR PROCESS INNOVATION LTD,16/02/2018,"36,438.25"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,95163-566175,INCREMENTAL SOLUTIONS LTD,02/02/2018,"36,481.93"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,85911-529196,MYRTLE SOFTWARE LTD,16/02/2018,"36,559.63"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,79830-504309,Avalon Sciences Limited,09/02/2018,"36,685.25"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,9,49748-373138,PERKINS ENGINES CO. LTD,09/02/2018,"36,750.23"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,91073-556132,CLEAN BLUE,23/02/2018,"36,855.62"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,22446,FILMLIGHT LTD,16/02/2018,"36,922.65"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,85717-535163,UCL,02/02/2018,"36,971.76"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,9,56507-425167,LANCASTER UNIVERSITY,23/02/2018,"36,996.06"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,91855-263266,THE MANUFACTURING TECHNOLOGY CENTRE,23/02/2018,"37,167.80"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,85094-543224,POWERVAULT LTD,23/02/2018,"37,313.30"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,14,44648 - 263215,AIRBUS GROUP LTD,16/02/2018,"37,351.50"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,92128-559131,PLANTAGENET SYSTEMS LTD,23/02/2018,"37,800.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,99501-580550,LENA SPACE LTD,23/02/2018,"37,800.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,58002-401299,RUSSELL IPM LTD,23/02/2018,"37,835.38"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,63230-459208,AVANTI COMMUNICATIONS LTD,02/02/2018,"38,029.84"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,75163-503395,APPLIED GENOMICS LTD,23/02/2018,"38,251.06"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,85935-544128,UNIVERSITY OF CAMBRIDGE,16/02/2018,"38,263.84"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,92465-562215,EMTEQ LTD,23/02/2018,"38,304.22"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,86873-536497,TRC ENGINEERING LTD,23/02/2018,"38,322.20"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,85683-524313,OXFORD LASERS LTD,23/02/2018,"38,482.52"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,63461-456227,UNIVERSITY OF WARWICK,09/02/2018,"38,517.91"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,53550-385250,ITM POWER (TRADING) LTD,09/02/2018,"38,590.87"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,9,49220-358159,FORD MOTOR COMPANY LTD,16/02/2018,"38,651.10"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,73876-503173,NATURAL RESOURCES (2000) LTD,16/02/2018,"38,724.64"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,76226-501654,TWI LTD,02/02/2018,"38,904.10"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,900090,HIGH VALUE MANUFACTURING CATAPULT,23/02/2018,"38,952.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,84377-528136,UNIVERSITY OF OXFORD,02/02/2018,"39,027.07"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,82809-524206,GRANTA AUTOMATION LTD,16/02/2018,"39,029.15"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,91583-555157,MEDICAL WIRELESS SENSING LTD,16/02/2018,"39,215.35"
