Supplier Invoice,Invoice Number,Company,Status,Supplier,Supplier's Invoice Number,Invoice Date,Due Date,Invoice Amount,Balance Due,Currency
Supplier Invoice: SIN-00046197,SIN-00046197,Innovate UK,Approved,NPL MANAGEMENT LIMITED,,22/08/2019,29/08/2019,"208,052.74",0.00,GBP
Supplier Invoice: SIN-00046194,SIN-00046194,Innovate UK,Approved,PLANET OCEAN LTD,,22/08/2019,29/08/2019,"78,335.47",0.00,GBP
Supplier Invoice: SIN-00046192,SIN-00046192,Innovate UK,Approved,UNIVERSITY OF WARWICK,,22/08/2019,29/08/2019,"33,724.59",0.00,GBP
Supplier Invoice: SIN-00046191,SIN-00046191,Innovate UK,Approved,ARECOR LTD,,22/08/2019,29/08/2019,"54,104.25",0.00,GBP
Supplier Invoice: SIN-00046187,SIN-00046187,Innovate UK,Approved,Entia LTD,,22/08/2019,29/08/2019,"89,488.42",0.00,GBP
Supplier Invoice: SIN-00046186,SIN-00046186,Innovate UK,Approved,CONGENICA LTD,,22/08/2019,29/08/2019,"200,158.57",0.00,GBP
Supplier Invoice: SIN-00046184,SIN-00046184,Innovate UK,Approved,Calvium Limited,,22/08/2019,29/08/2019,"27,420.00",0.00,GBP
Supplier Invoice: SIN-00046183,SIN-00046183,Innovate UK,Approved,Almac Diagnostics Ltd,,22/08/2019,29/08/2019,"76,637.86",0.00,GBP
Supplier Invoice: SIN-00046181,SIN-00046181,Innovate UK,Approved,COMPOUND SEMICONDUCTOR APPLICATIONS CATAPULT LIMITED,,22/08/2019,29/08/2019,"916,890.00",0.00,GBP
Supplier Invoice: SIN-00046180,SIN-00046180,Innovate UK,Approved,MEDICINES DISCOVERY CATAPULT LTD,,22/08/2019,29/08/2019,"563,483.61",0.00,GBP
Supplier Invoice: SIN-00046177,SIN-00046177,Innovate UK,Approved,CRANFIELD UNIVERSITY,,22/08/2019,29/08/2019,"81,152.29",0.00,GBP
Supplier Invoice: SIN-00046175,SIN-00046175,Innovate UK,Approved,PST SENSORS EUROPE LIMITED,,22/08/2019,29/08/2019,"30,416.99",0.00,GBP
Supplier Invoice: SIN-00046170,SIN-00046170,Innovate UK,Approved,GEOSPATIAL INSIGHT LTD,,22/08/2019,29/08/2019,"81,085.32",0.00,GBP
Supplier Invoice: SIN-00046169,SIN-00046169,Innovate UK,Approved,FRAUNHOFER UK RESEARCH LIMITED,,22/08/2019,29/08/2019,"117,600.78",0.00,GBP
Supplier Invoice: SIN-00046166,SIN-00046166,Innovate UK,Approved,IMPERIAL COLLEGE LONDON,,22/08/2019,29/08/2019,"25,583.57",0.00,GBP
Supplier Invoice: SIN-00046164,SIN-00046164,Innovate UK,Approved,Coventry University Enterprises Ltd,,22/08/2019,29/08/2019,"59,915.25",0.00,GBP
Supplier Invoice: SIN-00046163,SIN-00046163,Innovate UK,Approved,CELL THERAPY CATAPULT LIMITED,,22/08/2019,29/08/2019,"34,820.49",0.00,GBP
Supplier Invoice: SIN-00046156,SIN-00046156,Innovate UK,Approved,STEWART MILNE GROUP LIMITED,,22/08/2019,29/08/2019,"57,080.42",0.00,GBP
Supplier Invoice: SIN-00046154,SIN-00046154,Innovate UK,Approved,JAGUAR LAND ROVER LTD,,22/08/2019,29/08/2019,"125,127.43",0.00,GBP
Supplier Invoice: SIN-00046153,SIN-00046153,Innovate UK,Approved,BARRATT DEVELOPMENTS P L C,,22/08/2019,29/08/2019,"35,309.99",0.00,GBP
Supplier Invoice: SIN-00046151,SIN-00046151,Innovate UK,Approved,TELEDYNE E2V (UK) LIMITED,,22/08/2019,29/08/2019,"177,769.42",0.00,GBP
Supplier Invoice: SIN-00046150,SIN-00046150,Innovate UK,Approved,AUTONAUT LTD,,22/08/2019,29/08/2019,"30,885.81",0.00,GBP
Supplier Invoice: SIN-00046142,SIN-00046142,Innovate UK,Approved,Cardiff University,,22/08/2019,29/08/2019,"28,469.14",0.00,GBP
Supplier Invoice: SIN-00046141,SIN-00046141,Innovate UK,Approved,CCP GRANSDEN LTD,,22/08/2019,29/08/2019,"97,679.20",0.00,GBP
Supplier Invoice: SIN-00046136,SIN-00046136,Innovate UK,Approved,PANACEA RESOURCE SOLUTIONS LIMITED,,22/08/2019,29/08/2019,"190,612.17",0.00,GBP
Supplier Invoice: SIN-00046134,SIN-00046134,Innovate UK,Approved,WIRTH RESEARCH LIMITED,,22/08/2019,29/08/2019,"107,807.07",0.00,GBP
Supplier Invoice: SIN-00046133,SIN-00046133,Innovate UK,Approved,FRONTIER LABS LTD,,22/08/2019,29/08/2019,"29,218.71",0.00,GBP
Supplier Invoice: SIN-00046127,SIN-00046127,Innovate UK,Approved,PARCELVISION LIMITED,,22/08/2019,29/08/2019,"113,935.92",0.00,GBP
Supplier Invoice: SIN-00046125,SIN-00046125,Innovate UK,Approved,SILICON MICROGRAVITY LIMITED,,22/08/2019,29/08/2019,"25,882.87",0.00,GBP
Supplier Invoice: SIN-00046124,SIN-00046124,Innovate UK,Approved,BicycleTx Limited,,22/08/2019,29/08/2019,"186,020.71",0.00,GBP
Supplier Invoice: SIN-00046123,SIN-00046123,Innovate UK,Approved,Broetje-Automation UK Ltd,,22/08/2019,29/08/2019,"111,363.02",0.00,GBP
Supplier Invoice: SIN-00046120,SIN-00046120,Innovate UK,Approved,Ford Motor Company Limited,,22/08/2019,29/08/2019,"506,025.87",0.00,GBP
Supplier Invoice: SIN-00046116,SIN-00046116,Innovate UK,Approved,CAB International,,22/08/2019,29/08/2019,"34,712.87",0.00,GBP
Supplier Invoice: SIN-00046110,SIN-00046110,Innovate UK,Approved,CENTAURI THERAPEUTICS LTD,,22/08/2019,29/08/2019,"141,150.80",0.00,GBP
Supplier Invoice: SIN-00046106,SIN-00046106,Innovate UK,Approved,University of Birmingham,,22/08/2019,29/08/2019,"110,633.86",0.00,GBP
Supplier Invoice: SIN-00046103,SIN-00046103,Innovate UK,Approved,UNIVERSITY OF MANCHESTER,,22/08/2019,29/08/2019,"30,583.34",0.00,GBP
Supplier Invoice: SIN-00046100,SIN-00046100,Innovate UK,Approved,OPTOCAP LIMITED,,22/08/2019,29/08/2019,"26,315.17",0.00,GBP
Supplier Invoice: SIN-00046097,SIN-00046097,Innovate UK,Approved,Solomonic Ltd,,22/08/2019,29/08/2019,"38,979.88",0.00,GBP
Supplier Invoice: SIN-00046091,SIN-00046091,Innovate UK,Approved,CLIN-E-CAL LTD.,,22/08/2019,29/08/2019,"30,640.40",0.00,GBP
Supplier Invoice: SIN-00046089,SIN-00046089,Innovate UK,Approved,FACESOFT LTD,,22/08/2019,29/08/2019,"40,915.26",0.00,GBP
Supplier Invoice: SIN-00046088,SIN-00046088,Innovate UK,Approved,EXPLORISTICS LTD,,22/08/2019,29/08/2019,"67,622.37",0.00,GBP
Supplier Invoice: SIN-00046087,SIN-00046087,Innovate UK,Approved,Expert Tooling & Automation Limited,,22/08/2019,29/08/2019,"74,883.56",0.00,GBP
Supplier Invoice: SIN-00046086,SIN-00046086,Innovate UK,Approved,MEDICAL DATA SOLUTIONS AND SERVICES LTD,,22/08/2019,29/08/2019,"78,949.82",0.00,GBP
Supplier Invoice: SIN-00046083,SIN-00046083,Innovate UK,Approved,ARCHANGEL IMAGING LTD,,22/08/2019,29/08/2019,"57,994.43",0.00,GBP
Supplier Invoice: SIN-00046082,SIN-00046082,Innovate UK,Approved,University of Leicester,,22/08/2019,29/08/2019,"26,540.63",0.00,GBP
Supplier Invoice: SIN-00046081,SIN-00046081,Innovate UK,Approved,NCC OPERATIONS LIMITED,,22/08/2019,29/08/2019,"1,073,877.72",0.00,GBP
Supplier Invoice: SIN-00046080,SIN-00046080,Innovate UK,Approved,SIGNAL BIOMETRICS LTD,,22/08/2019,29/08/2019,"31,130.43",0.00,GBP
Supplier Invoice: SIN-00046078,SIN-00046078,Innovate UK,Approved,TWI LTD,,22/08/2019,29/08/2019,"67,765.95",0.00,GBP
Supplier Invoice: SIN-00046077,SIN-00046077,Innovate UK,Approved,INVEST NORTHERN IRELAND,,22/08/2019,29/08/2019,"38,843.26",0.00,GBP
Supplier Invoice: SIN-00046076,SIN-00046076,Innovate UK,Approved,BIRMINGHAM CHAMBER OF COMMERCE AND INDUSTRY,,22/08/2019,29/08/2019,"38,090.94",0.00,GBP
Supplier Invoice: SIN-00046075,SIN-00046075,Innovate UK,Approved,COVENTRY UNIVERSITY ENTERPRISES LTD,,22/08/2019,29/08/2019,"110,399.70",0.00,GBP
Supplier Invoice: SIN-00046073,SIN-00046073,Innovate UK,Approved,Exemplas Ltd,,22/08/2019,29/08/2019,"138,168.00",0.00,GBP
Supplier Invoice: SIN-00046069,SIN-00046069,Innovate UK,Approved,CIPD LTD,,22/08/2019,29/08/2019,"43,378.04",0.00,GBP
Supplier Invoice: SIN-00046068,SIN-00046068,Innovate UK,Approved,Cambridgeshire County Council,,22/08/2019,29/08/2019,"52,656.95",0.00,GBP
Supplier Invoice: SIN-00046065,SIN-00046065,Innovate UK,Approved,RICHMOND DESIGN & MARKETING LIMITED,,22/08/2019,29/08/2019,"152,282.24",0.00,GBP
Supplier Invoice: SIN-00046063,SIN-00046063,Innovate UK,Approved,GWE Business West Ltd,,22/08/2019,29/08/2019,"108,615.11",0.00,GBP
Supplier Invoice: SIN-00046058,SIN-00046058,Innovate UK,Approved,CRANFIELD UNIVERSITY,,22/08/2019,29/08/2019,"72,972.76",0.00,GBP
Supplier Invoice: SIN-00046053,SIN-00046053,Innovate UK,Approved,University of Greenwich,,22/08/2019,29/08/2019,"47,418.48",0.00,GBP
Supplier Invoice: SIN-00046051,SIN-00046051,Innovate UK,Approved,Transport for London,,22/08/2019,29/08/2019,"41,857.04",0.00,GBP
Supplier Invoice: SIN-00046046,SIN-00046046,Innovate UK,Approved,Newable Ltd,,22/08/2019,29/08/2019,"63,005.00",0.00,GBP
Supplier Invoice: SIN-00046040,SIN-00046040,Innovate UK,Approved,The University of Manchester,,22/08/2019,29/08/2019,"27,623.28",0.00,GBP
Supplier Invoice: SIN-00046037,SIN-00046037,Innovate UK,Approved,RTC North Ltd,,22/08/2019,29/08/2019,"191,809.42",0.00,GBP
Supplier Invoice: SIN-00046034,SIN-00046034,Innovate UK,Approved,HITACHI EUROPE LIMITED,,22/08/2019,29/08/2019,"25,069.64",0.00,GBP
Supplier Invoice: SIN-00046033,SIN-00046033,Innovate UK,Approved,FOLIUM FOOD SCIENCE LIMITED,,22/08/2019,29/08/2019,"65,716.64",0.00,GBP
Supplier Invoice: SIN-00046032,SIN-00046032,Innovate UK,Approved,COMPOSITES EVOLUTION LIMITED,,22/08/2019,29/08/2019,"26,386.66",0.00,GBP
Supplier Invoice: SIN-00046031,SIN-00046031,Innovate UK,Approved,Grid Smarter Cities Ltd,,22/08/2019,29/08/2019,"30,433.16",0.00,GBP
Supplier Invoice: SIN-00046025,SIN-00046025,Innovate UK,Approved,SENSE BIODETECTION LIMITED,,22/08/2019,29/08/2019,"49,740.66",0.00,GBP
Supplier Invoice: SIN-00046022,SIN-00046022,Innovate UK,Approved,NCC OPERATIONS LTD,,22/08/2019,29/08/2019,"215,608.24",0.00,GBP
Supplier Invoice: SIN-00046017,SIN-00046017,Innovate UK,Approved,SATELLITE APPLICATIONS CATAPULT,,22/08/2019,29/08/2019,"283,343.47",0.00,GBP
Supplier Invoice: SIN-00046016,SIN-00046016,Innovate UK,Approved,CONIGITAL LTD,,22/08/2019,29/08/2019,"50,585.53",0.00,GBP
Supplier Invoice: SIN-00046015,SIN-00046015,Innovate UK,Approved,DOVETAIL DIGITAL LIMITED,,22/08/2019,29/08/2019,"43,419.32",0.00,GBP
Supplier Invoice: SIN-00046014,SIN-00046014,Innovate UK,Approved,Oxford Innovations Services Ltd,,22/08/2019,29/08/2019,"51,733.31",0.00,GBP
Supplier Invoice: SIN-00046013,SIN-00046013,Innovate UK,Approved,CHAMBERLINK LTD T/A BUSINESS SUPPORT SOLUTIONS,,22/08/2019,29/08/2019,"29,399.91",0.00,GBP
Supplier Invoice: SIN-00046010,SIN-00046010,Innovate UK,Approved,VORTEX IOT LIMITED,,22/08/2019,29/08/2019,"55,169.09",0.00,GBP
Supplier Invoice: SIN-00046004,SIN-00046004,Innovate UK,Approved,SS TUBE TECHNOLOGY LTD,,22/08/2019,29/08/2019,"31,521.35",0.00,GBP
Supplier Invoice: SIN-00046002,SIN-00046002,Innovate UK,Approved,ORBSEN THERAPEUTICS UK LTD,,22/08/2019,29/08/2019,"65,912.98",0.00,GBP
Supplier Invoice: SIN-00045998,SIN-00045998,Innovate UK,Approved,IMPERIAL COLLEGE LONDON,,22/08/2019,29/08/2019,"25,496.27",0.00,GBP
Supplier Invoice: SIN-00045995,SIN-00045995,Innovate UK,Approved,D-RISQ LTD,,22/08/2019,29/08/2019,"28,610.35",0.00,GBP
Supplier Invoice: SIN-00045992,SIN-00045992,Innovate UK,Approved,DAYSIX LTD,,22/08/2019,29/08/2019,"32,734.21",0.00,GBP
Supplier Invoice: SIN-00045988,SIN-00045988,Innovate UK,Approved,THE CHRISTIE NHS FOUNDATION TRUST,,22/08/2019,29/08/2019,"101,093.93",0.00,GBP
Supplier Invoice: SIN-00045986,SIN-00045986,Innovate UK,Approved,ARECOR LTD,,22/08/2019,29/08/2019,"152,232.67",0.00,GBP
Supplier Invoice: SIN-00045985,SIN-00045985,Innovate UK,Approved,NAVENIO LIMITED,,22/08/2019,29/08/2019,"86,883.66",0.00,GBP
Supplier Invoice: SIN-00045984,SIN-00045984,Innovate UK,Approved,NCC OPERATIONS LTD,,22/08/2019,29/08/2019,"55,047.00",0.00,GBP
Supplier Invoice: SIN-00045982,SIN-00045982,Innovate UK,Approved,GE AVIATION SYSTEMS,,22/08/2019,29/08/2019,"226,929.05",0.00,GBP
Supplier Invoice: SIN-00045968,SIN-00045968,Innovate UK,Approved,Kingston University,,22/08/2019,29/08/2019,"31,102.89",0.00,GBP
Supplier Invoice: SIN-00045957,SIN-00045957,Innovate UK,Approved,TRANSPORT SYSTEMS CATAPULT,,22/08/2019,29/08/2019,"47,707.80",0.00,GBP
Supplier Invoice: SIN-00045955,SIN-00045955,Innovate UK,Approved,CENTRE FOR PROCESS INNOVATION LIMITED,,22/08/2019,29/08/2019,"123,475.26",0.00,GBP
Supplier Invoice: SIN-00045949,SIN-00045949,Innovate UK,Approved,FARADION LTD,,22/08/2019,29/08/2019,"51,834.62",0.00,GBP
Supplier Invoice: SIN-00045942,SIN-00045942,Innovate UK,Approved,DANFOSS SCOTLAND LIMITED,,22/08/2019,29/08/2019,"498,173.50",0.00,GBP
Supplier Invoice: SIN-00045941,SIN-00045941,Innovate UK,Approved,McLaren Automotive Limited,,22/08/2019,29/08/2019,"385,473.29",0.00,GBP
Supplier Invoice: SIN-00045938,SIN-00045938,Innovate UK,Approved,University of Southampton,,22/08/2019,29/08/2019,"29,619.40",0.00,GBP
Supplier Invoice: SIN-00045932,SIN-00045932,Innovate UK,Approved,University of Birmingham,,22/08/2019,29/08/2019,"59,372.34",0.00,GBP
Supplier Invoice: SIN-00045927,SIN-00045927,Innovate UK,Approved,UNIVERSITY OF HULL,,22/08/2019,29/08/2019,"70,309.86",0.00,GBP
Supplier Invoice: SIN-00045924,SIN-00045924,Innovate UK,Approved,MANUFACTURING TECHNOLOGY CENTRE,,22/08/2019,29/08/2019,"714,074.46",0.00,GBP
Supplier Invoice: SIN-00045913,SIN-00045913,Innovate UK,Approved,Safran Electrical & Power UK Ltd,,22/08/2019,29/08/2019,"169,013.50",0.00,GBP
Supplier Invoice: SIN-00045911,SIN-00045911,Innovate UK,Approved,MCLAREN AUTOMOTIVE LTD,,22/08/2019,29/08/2019,"196,137.88",0.00,GBP
Supplier Invoice: SIN-00045910,SIN-00045910,Innovate UK,Approved,BLADON JETS (UK) LTD,,22/08/2019,29/08/2019,"257,082.56",0.00,GBP
Supplier Invoice: SIN-00045909,SIN-00045909,Innovate UK,Approved,Transport for London,,22/08/2019,29/08/2019,"62,372.95",0.00,GBP
Supplier Invoice: SIN-00045907,SIN-00045907,Innovate UK,Approved,UNIVERSITY OF WARWICK,,22/08/2019,29/08/2019,"85,760.03",0.00,GBP
Supplier Invoice: SIN-00045903,SIN-00045903,Innovate UK,Approved,RCM2 LIMITED,,22/08/2019,29/08/2019,"28,823.23",0.00,GBP
Supplier Invoice: SIN-00045902,SIN-00045902,Innovate UK,Approved,FEED ALGAE LTD,,22/08/2019,29/08/2019,"45,511.65",0.00,GBP
Supplier Invoice: SIN-00045901,SIN-00045901,Innovate UK,Approved,Medicines and Healthcare Products Regulatory Agency,,22/08/2019,29/08/2019,"33,982.29",0.00,GBP
Supplier Invoice: SIN-00045900,SIN-00045900,Innovate UK,Approved,JAGUAR LAND ROVER LTD,,22/08/2019,29/08/2019,"27,440.40",0.00,GBP
Supplier Invoice: SIN-00045898,SIN-00045898,Innovate UK,Approved,Vitamica Limited,,22/08/2019,29/08/2019,"38,612.38",0.00,GBP
Supplier Invoice: SIN-00045895,SIN-00045895,Innovate UK,Approved,SAFRAN ELECTRICAL AND POWER UK LTD,,22/08/2019,29/08/2019,"187,344.00",0.00,GBP
Supplier Invoice: SIN-00045894,SIN-00045894,Innovate UK,Approved,PURPLE WIFI LTD,,22/08/2019,29/08/2019,"30,505.17",0.00,GBP
Supplier Invoice: SIN-00045891,SIN-00045891,Innovate UK,Approved,AIRBUS GROUP LTD,,22/08/2019,29/08/2019,"53,375.21",0.00,GBP
Supplier Invoice: SIN-00045889,SIN-00045889,Innovate UK,Approved,BLADON JETS (UK) LTD,,22/08/2019,29/08/2019,"96,754.15",0.00,GBP
Supplier Invoice: SIN-00045888,SIN-00045888,Innovate UK,Approved,GWE BUSINESS WEST LTD,,22/08/2019,29/08/2019,"109,663.47",0.00,GBP
Supplier Invoice: SIN-00045887,SIN-00045887,Innovate UK,Approved,INVENTYA LTD,,22/08/2019,29/08/2019,"34,762.87",0.00,GBP
Supplier Invoice: SIN-00045886,SIN-00045886,Innovate UK,Approved,OXFORD INNOVATION SERVICES LTD,,22/08/2019,29/08/2019,"65,189.52",0.00,GBP
Supplier Invoice: SIN-00045885,SIN-00045885,Innovate UK,Approved,EXEMPLAS LTD,,22/08/2019,29/08/2019,"99,015.29",0.00,GBP
Supplier Invoice: SIN-00045883,SIN-00045883,Innovate UK,Approved,UNIVERSITY OF HULL,,22/08/2019,29/08/2019,"57,567.14",0.00,GBP
Supplier Invoice: SIN-00045882,SIN-00045882,Innovate UK,Approved,IMPERIAL COLLEGE LONDON,,22/08/2019,29/08/2019,"52,172.41",0.00,GBP
Supplier Invoice: SIN-00045881,SIN-00045881,Innovate UK,Approved,IMPERIAL COLLEGE LONDON,,22/08/2019,29/08/2019,"25,422.69",0.00,GBP
Supplier Invoice: SIN-00045880,SIN-00045880,Innovate UK,Approved,MANUFACTURING TECHNOLOGY CENTRE,,22/08/2019,29/08/2019,"556,589.13",0.00,GBP
Supplier Invoice: SIN-00045879,SIN-00045879,Innovate UK,Approved,CITY OF BRADFORD METROPOLITAN DISTRICT COUNCIL,,22/08/2019,29/08/2019,"27,039.35",0.00,GBP
Supplier Invoice: SIN-00045878,SIN-00045878,Innovate UK,Approved,RTC NORTH LTD,,22/08/2019,29/08/2019,"121,682.09",0.00,GBP
Supplier Invoice: SIN-00045877,SIN-00045877,Innovate UK,Approved,UCL,,22/08/2019,29/08/2019,"37,475.85",0.00,GBP
Supplier Invoice: SIN-00045876,SIN-00045876,Innovate UK,Approved,MIRONID LIMITED,,22/08/2019,29/08/2019,"39,872.12",0.00,GBP
Supplier Invoice: SIN-00045875,SIN-00045875,Innovate UK,Approved,UNIVERSITY OF GREENWICH,,22/08/2019,29/08/2019,"75,313.28",0.00,GBP
Supplier Invoice: SIN-00045874,SIN-00045874,Innovate UK,Approved,TEESSIDE UNIVERSITY,,22/08/2019,29/08/2019,"25,723.26",0.00,GBP
Supplier Invoice: SIN-00045873,SIN-00045873,Innovate UK,Approved,NEWABLE LIMITED,,22/08/2019,29/08/2019,"84,637.00",0.00,GBP
Supplier Invoice: SIN-00045872,SIN-00045872,Innovate UK,Approved,SWANSEA UNIVERSITY,,22/08/2019,29/08/2019,"27,253.48",0.00,GBP
Supplier Invoice: SIN-00045869,SIN-00045869,Innovate UK,Approved,BIC INNOVATION LTD,,22/08/2019,29/08/2019,"34,547.67",0.00,GBP
Supplier Invoice: SIN-00045867,SIN-00045867,Innovate UK,Approved,"EAST MIDLANDS CHAMBER (DERBS, NOTTS AND LEIC)",,22/08/2019,29/08/2019,"25,703.28",0.00,GBP
Supplier Invoice: SIN-00045866,SIN-00045866,Innovate UK,Approved,Rolls-Royce PLC,,22/08/2019,29/08/2019,"476,498.94",0.00,GBP
Supplier Invoice: SIN-00045865,SIN-00045865,Innovate UK,Approved,IMPERIAL COLLEGE LONDON,,22/08/2019,29/08/2019,"37,691.52",0.00,GBP
Supplier Invoice: SIN-00045863,SIN-00045863,Innovate UK,Approved,SAFRAN ELECTRICAL AND POWER UK LTD,,22/08/2019,29/08/2019,"180,615.06",0.00,GBP
Supplier Invoice: SIN-00045860,SIN-00045860,Innovate UK,Approved,UNIVERSITY OF HULL,,22/08/2019,29/08/2019,"52,577.30",0.00,GBP
Supplier Invoice: SIN-00045859,SIN-00045859,Innovate UK,Approved,Safran Electrical & Power UK Ltd,,22/08/2019,29/08/2019,"371,596.00",0.00,GBP
Supplier Invoice: SIN-00045858,SIN-00045858,Innovate UK,Approved,Safran Electrical & Power UK Ltd,,22/08/2019,29/08/2019,"167,892.50",0.00,GBP
Supplier Invoice: SIN-00045857,SIN-00045857,Innovate UK,Approved,Rolls-Royce PLC,,22/08/2019,29/08/2019,"680,085.25",0.00,GBP
Supplier Invoice: SIN-00045856,SIN-00045856,Innovate UK,Approved,IMPERIAL COLLEGE LONDON,,22/08/2019,29/08/2019,"25,414.57",0.00,GBP
Supplier Invoice: SIN-00045854,SIN-00045854,Innovate UK,Approved,SAFRAN ELECTRICAL AND POWER UK LTD,,22/08/2019,29/08/2019,"156,430.56",0.00,GBP
Supplier Invoice: SIN-00045853,SIN-00045853,Innovate UK,Approved,SAFRAN ELECTRICAL AND POWER UK LTD,,22/08/2019,29/08/2019,"165,613.69",0.00,GBP
