﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,,
BEIS,UKRI - AHRC,05/04/2022,Research Grant Expenditure,International Partnership and Engagement,UKRI - Engineering & Physical Sciences Research Council,99363823,50000.00,Research Grant Expenditure,,,,
BEIS,UKRI - AHRC,05/04/2022,Other Staff Benefits,Health and Environmental Humanities,UKRI - Engineering & Physical Sciences Research Council,99380762,70.00,Other Staff Benefits,,,,
BEIS,UKRI - AHRC,05/04/2022,Other Staff Benefits,Operations,UKRI - Engineering & Physical Sciences Research Council,99380762,70.00,Other Staff Benefits,,,,
BEIS,UKRI - AHRC,05/04/2022,Other Staff Benefits,Operations,UKRI - Engineering & Physical Sciences Research Council,99380762,70.00,Other Staff Benefits,,,,
BEIS,UKRI - AHRC,05/04/2022,Corporate Events,FIC- China,UKRI - Engineering & Physical Sciences Research Council,99381717,11657.00,Corporate Events,,,,
BEIS,UKRI - AHRC,05/04/2022,Non-staff travel and subsistance,Skills Strategy,Unspecified,99394042,70.34,Non-staff travel and subsistance,,,,
BEIS,UKRI - AHRC,05/04/2022,Non-staff travel and subsistance,Skills Strategy,Unspecified,99394043,131.00,Non-staff travel and subsistance,,,,
BEIS,UKRI - AHRC,05/04/2022,Non-staff travel and subsistance,Operations,Unspecified,99394044,62.99,Non-staff travel and subsistance,,,,
BEIS,UKRI - AHRC,05/04/2022,Fees (Including College Members),Operations,Unspecified,99394045,230.00,Fees (Including College Members),,,,
BEIS,UKRI - AHRC,05/04/2022,Non-staff travel and subsistance,Skills Strategy,Unspecified,99394046,165.90,Non-staff travel and subsistance,,,,
BEIS,UKRI - AHRC,05/04/2022,Non-staff travel and subsistance,Operations,Unspecified,99394047,155.20,Non-staff travel and subsistance,,,,
BEIS,UKRI - AHRC,05/04/2022,Fees (Including College Members),Operations,Unspecified,99394048,230.00,Fees (Including College Members),,,,
BEIS,UKRI - AHRC,05/04/2022,Non-staff travel and subsistance,Skills Strategy,Unspecified,99394049,607.80,Non-staff travel and subsistance,,,,
BEIS,UKRI - AHRC,05/04/2022,Non-staff travel and subsistance,Skills Strategy,Unspecified,99394050,119.23,Non-staff travel and subsistance,,,,
BEIS,UKRI - AHRC,05/04/2022,Non-staff travel and subsistance,Operations,Unspecified,99394051,118.35,Non-staff travel and subsistance,,,,
BEIS,UKRI - AHRC,05/04/2022,Non-staff travel and subsistance,Operations,Unspecified,99394052,33.85,Non-staff travel and subsistance,,,,
BEIS,UKRI - AHRC,05/04/2022,Non-staff travel and subsistance,Operations,Unspecified,99394053,33.04,Non-staff travel and subsistance,,,,
BEIS,UKRI - AHRC,05/04/2022,Fees (Including College Members),Operations,Unspecified,99394054,230.00,Fees (Including College Members),,,,
BEIS,UKRI - AHRC,05/04/2022,Conferences & Seminars,Skills Strategy,Institute for Government,99395915,36573.60,Conferences & Seminars,,,,
BEIS,UKRI - AHRC,05/04/2022,GPC Clearing - AHRC,Balance Sheet,Unspecified,99396756,-20.30,GPC Clearing - AHRC,,,,
BEIS,UKRI - AHRC,05/04/2022,T&S UK - Subsistence,Operations,Unspecified,99396756,10.20,T&S UK - Subsistence,,,,
BEIS,UKRI - AHRC,05/04/2022,T&S UK - Subsistence,Operations,Unspecified,99396756,35.10,T&S UK - Subsistence,,,,
BEIS,UKRI - AHRC,05/04/2022,T&S UK - Subsistence,Operations,Unspecified,99396756,10.00,T&S UK - Subsistence,,,,
BEIS,UKRI - AHRC,05/04/2022,T&S UK - Other Charges,Operations,Unspecified,99396757,149.97,T&S UK - Other Charges,,,,
BEIS,UKRI - AHRC,06/04/2022,Staff Training,Operations,Tableau International U.C,99347179,1062.63,Staff Training,,,,
BEIS,UKRI - AHRC,06/04/2022,Non-staff travel and subsistance,Operations,Unspecified,99398820,39.55,Non-staff travel and subsistance,,,,
BEIS,UKRI - AHRC,06/04/2022,Non-staff travel and subsistance,Skills Strategy,Unspecified,99398821,88.81,Non-staff travel and subsistance,,,,
BEIS,UKRI - AHRC,06/04/2022,Non-staff travel and subsistance,Skills Strategy,Unspecified,99398822,189.25,Non-staff travel and subsistance,,,,
BEIS,UKRI - AHRC,06/04/2022,Fees (Including College Members),Operations,Unspecified,99398823,230.00,Fees (Including College Members),,,,
BEIS,UKRI - AHRC,06/04/2022,Fees (Including College Members),Operations,Unspecified,99398824,62.17,Fees (Including College Members),,,,
BEIS,UKRI - AHRC,06/04/2022,Fees (Including College Members),Operations,Unspecified,99398826,99.00,Fees (Including College Members),,,,
BEIS,UKRI - AHRC,06/04/2022,T&S UK - Public Transport,International Development and Area Studies,Unspecified,99400772,5.00,T&S UK - Public Transport,,,,
BEIS,UKRI - AHRC,06/04/2022,T&S UK - Subsistence,International Development and Area Studies,Unspecified,99400772,23.98,T&S UK - Subsistence,,,,
BEIS,UKRI - AHRC,07/04/2022,Research Grant Expenditure,Public Engagement,Cardiff University,99400956,6595.00,Research Grant Expenditure,,,,
BEIS,UKRI - AHRC,07/04/2022,Non-staff travel and subsistance,Operations,Unspecified,99401008,50.20,Non-staff travel and subsistance,,,,
BEIS,UKRI - AHRC,07/04/2022,Non-staff travel and subsistance,Operations,Unspecified,99401009,22.40,Non-staff travel and subsistance,,,,
BEIS,UKRI - AHRC,07/04/2022,Non-staff travel and subsistance,Operations,Unspecified,99401010,44.64,Non-staff travel and subsistance,,,,
BEIS,UKRI - AHRC,07/04/2022,Non-staff travel and subsistance,Operations,Unspecified,99401011,60.00,Non-staff travel and subsistance,,,,
BEIS,UKRI - AHRC,07/04/2022,Non-staff travel and subsistance,Operations,Unspecified,99401012,84.30,Non-staff travel and subsistance,,,,
BEIS,UKRI - AHRC,07/04/2022,Non-staff travel and subsistance,Operations,Unspecified,99401013,55.00,Non-staff travel and subsistance,,,,
BEIS,UKRI - AHRC,07/04/2022,Fees (Including College Members),Operations,Unspecified,99401014,230.00,Fees (Including College Members),,,,
BEIS,UKRI - AHRC,07/04/2022,Non-staff travel and subsistance,Operations,Unspecified,99401015,41.60,Non-staff travel and subsistance,,,,
BEIS,UKRI - AHRC,07/04/2022,Non-staff travel and subsistance,Operations,Unspecified,99401016,230.00,Non-staff travel and subsistance,,,,
BEIS,UKRI - AHRC,07/04/2022,Non-staff travel and subsistance,Operations,Unspecified,99401017,17.65,Non-staff travel and subsistance,,,,
BEIS,UKRI - AHRC,07/04/2022,Non-staff travel and subsistance,Operations,Unspecified,99401018,25.40,Non-staff travel and subsistance,,,,
BEIS,UKRI - AHRC,07/04/2022,Non-staff travel and subsistance,Skills Strategy,Unspecified,99401019,57.00,Non-staff travel and subsistance,,,,
BEIS,UKRI - AHRC,07/04/2022,Non-staff travel and subsistance,Operations,Unspecified,99401020,44.00,Non-staff travel and subsistance,,,,
BEIS,UKRI - AHRC,07/04/2022,Non-staff travel and subsistance,Operations,Unspecified,99401021,21.81,Non-staff travel and subsistance,,,,
BEIS,UKRI - AHRC,07/04/2022,Non-staff travel and subsistance,Operations,Unspecified,99401022,24.70,Non-staff travel and subsistance,,,,
BEIS,UKRI - AHRC,08/04/2022,Staff Training,Artificial Intelligence,Partnership Media Group T/A GovNet Communications,99403079,390.00,Staff Training,,,,
BEIS,UKRI - AHRC,11/04/2022,T&S UK - Other Charges,"History, Heritage, Languages and Literature",Unspecified,99424724,400.20,T&S UK - Other Charges,,,,
BEIS,UKRI - AHRC,12/04/2022,International Subscriptions,Public and Stakeholder Engagement,UKRI - Engineering & Physical Sciences Research Council,98333537,3600.00,International Subscriptions,,,,
BEIS,UKRI - AHRC,12/04/2022,Conferences & Seminars,Skills Strategy,Unspecified,99371857,42.00,Conferences & Seminars,,,,
BEIS,UKRI - AHRC,12/04/2022,Unspecified,Balance Sheet,HM Revenue & Customs,99402768,63172.59,NI Payable Salaries,,,,
BEIS,UKRI - AHRC,12/04/2022,Unspecified,Balance Sheet,HM Revenue & Customs,99402769,45930.38,PAYE Payable Salaries,,,,
BEIS,UKRI - AHRC,12/04/2022,Unspecified,Balance Sheet,HM Revenue & Customs,99402770,5117.00,Student Loans,,,,
BEIS,UKRI - AHRC,12/04/2022,Unspecified,Corporate Services,HM Revenue & Customs,99402771,1648.00,Apprenticeship Levy,,,,
BEIS,UKRI - AHRC,12/04/2022,Non-staff travel and subsistance,Operations,Corporate Travel Management (North) Ltd,99432721,0.80,Non-staff travel and subsistance,,,,
BEIS,UKRI - AHRC,12/04/2022,Non-staff travel and subsistance,Operations,Corporate Travel Management (North) Ltd,99432721,87.40,Non-staff travel and subsistance,,,,
BEIS,UKRI - AHRC,12/04/2022,Non-staff travel and subsistance,Operations,Corporate Travel Management (North) Ltd,99432721,0.80,Non-staff travel and subsistance,,,,
BEIS,UKRI - AHRC,12/04/2022,Non-staff travel and subsistance,Operations,Corporate Travel Management (North) Ltd,99432721,87.40,Non-staff travel and subsistance,,,,
BEIS,UKRI - AHRC,12/04/2022,Non-staff travel and subsistance,Operations,Corporate Travel Management (North) Ltd,99432721,0.80,Non-staff travel and subsistance,,,,
BEIS,UKRI - AHRC,12/04/2022,Non-staff travel and subsistance,Operations,Corporate Travel Management (North) Ltd,99432721,164.00,Non-staff travel and subsistance,,,,
BEIS,UKRI - AHRC,12/04/2022,Non-staff travel and subsistance,Operations,Corporate Travel Management (North) Ltd,99432721,0.80,Non-staff travel and subsistance,,,,
BEIS,UKRI - AHRC,12/04/2022,Non-staff travel and subsistance,Operations,Corporate Travel Management (North) Ltd,99432721,87.40,Non-staff travel and subsistance,,,,
BEIS,UKRI - AHRC,12/04/2022,Non-staff travel and subsistance,Operations,Corporate Travel Management (North) Ltd,99432721,0.80,Non-staff travel and subsistance,,,,
BEIS,UKRI - AHRC,12/04/2022,Non-staff travel and subsistance,Operations,Corporate Travel Management (North) Ltd,99432721,91.20,Non-staff travel and subsistance,,,,
BEIS,UKRI - AHRC,12/04/2022,Non-staff travel and subsistance,Operations,Corporate Travel Management (North) Ltd,99432721,0.80,Non-staff travel and subsistance,,,,
BEIS,UKRI - AHRC,12/04/2022,Non-staff travel and subsistance,Operations,Corporate Travel Management (North) Ltd,99432721,91.20,Non-staff travel and subsistance,,,,
BEIS,UKRI - AHRC,12/04/2022,Non-staff travel and subsistance,Operations,Corporate Travel Management (North) Ltd,99432721,0.80,Non-staff travel and subsistance,,,,
BEIS,UKRI - AHRC,12/04/2022,Non-staff travel and subsistance,Operations,Corporate Travel Management (North) Ltd,99432721,65.05,Non-staff travel and subsistance,,,,
BEIS,UKRI - AHRC,12/04/2022,Non-staff travel and subsistance,Operations,Corporate Travel Management (North) Ltd,99432721,0.80,Non-staff travel and subsistance,,,,
BEIS,UKRI - AHRC,12/04/2022,Non-staff travel and subsistance,Operations,Corporate Travel Management (North) Ltd,99432721,65.05,Non-staff travel and subsistance,,,,
BEIS,UKRI - AHRC,12/04/2022,Non-staff travel and subsistance,Operations,Corporate Travel Management (North) Ltd,99432721,0.80,Non-staff travel and subsistance,,,,
BEIS,UKRI - AHRC,12/04/2022,Non-staff travel and subsistance,Operations,Corporate Travel Management (North) Ltd,99432721,79.80,Non-staff travel and subsistance,,,,
BEIS,UKRI - AHRC,12/04/2022,Non-staff travel and subsistance,Operations,Corporate Travel Management (North) Ltd,99432721,0.80,Non-staff travel and subsistance,,,,
BEIS,UKRI - AHRC,12/04/2022,Non-staff travel and subsistance,Operations,Corporate Travel Management (North) Ltd,99432721,130.10,Non-staff travel and subsistance,,,,
BEIS,UKRI - AHRC,12/04/2022,Non-staff travel and subsistance,Operations,Corporate Travel Management (North) Ltd,99432721,0.80,Non-staff travel and subsistance,,,,
BEIS,UKRI - AHRC,12/04/2022,Non-staff travel and subsistance,Operations,Corporate Travel Management (North) Ltd,99432721,65.05,Non-staff travel and subsistance,,,,
BEIS,UKRI - AHRC,12/04/2022,Non-staff travel and subsistance,Operations,Corporate Travel Management (North) Ltd,99432721,0.80,Non-staff travel and subsistance,,,,
BEIS,UKRI - AHRC,12/04/2022,Non-staff travel and subsistance,Operations,Corporate Travel Management (North) Ltd,99432721,115.20,Non-staff travel and subsistance,,,,
BEIS,UKRI - AHRC,12/04/2022,Non-staff travel and subsistance,Operations,Corporate Travel Management (North) Ltd,99432721,0.80,Non-staff travel and subsistance,,,,
BEIS,UKRI - AHRC,12/04/2022,Non-staff travel and subsistance,Operations,Corporate Travel Management (North) Ltd,99432721,105.70,Non-staff travel and subsistance,,,,
BEIS,UKRI - AHRC,12/04/2022,Non-staff travel and subsistance,Operations,Corporate Travel Management (North) Ltd,99432721,0.80,Non-staff travel and subsistance,,,,
BEIS,UKRI - AHRC,12/04/2022,Non-staff travel and subsistance,Operations,Corporate Travel Management (North) Ltd,99432721,105.70,Non-staff travel and subsistance,,,,
BEIS,UKRI - AHRC,12/04/2022,Non-staff travel and subsistance,Operations,Corporate Travel Management (North) Ltd,99432721,0.80,Non-staff travel and subsistance,,,,
BEIS,UKRI - AHRC,12/04/2022,Non-staff travel and subsistance,Operations,Corporate Travel Management (North) Ltd,99432721,155.10,Non-staff travel and subsistance,,,,
BEIS,UKRI - AHRC,12/04/2022,Non-staff travel and subsistance,Operations,Corporate Travel Management (North) Ltd,99432721,0.80,Non-staff travel and subsistance,,,,
BEIS,UKRI - AHRC,12/04/2022,Non-staff travel and subsistance,Operations,Corporate Travel Management (North) Ltd,99432721,155.10,Non-staff travel and subsistance,,,,
BEIS,UKRI - AHRC,12/04/2022,Non-staff travel and subsistance,Operations,Corporate Travel Management (North) Ltd,99432721,0.80,Non-staff travel and subsistance,,,,
BEIS,UKRI - AHRC,12/04/2022,Non-staff travel and subsistance,Operations,Corporate Travel Management (North) Ltd,99432721,155.10,Non-staff travel and subsistance,,,,
BEIS,UKRI - AHRC,12/04/2022,Non-staff travel and subsistance,Operations,Corporate Travel Management (North) Ltd,99432721,0.80,Non-staff travel and subsistance,,,,
BEIS,UKRI - AHRC,12/04/2022,Non-staff travel and subsistance,Operations,Corporate Travel Management (North) Ltd,99432721,167.00,Non-staff travel and subsistance,,,,
BEIS,UKRI - AHRC,12/04/2022,Non-staff travel and subsistance,Operations,Corporate Travel Management (North) Ltd,99432721,0.80,Non-staff travel and subsistance,,,,
BEIS,UKRI - AHRC,12/04/2022,Non-staff travel and subsistance,Operations,Corporate Travel Management (North) Ltd,99432721,167.00,Non-staff travel and subsistance,,,,
BEIS,UKRI - AHRC,12/04/2022,Non-staff travel and subsistance,Operations,Corporate Travel Management (North) Ltd,99432721,0.80,Non-staff travel and subsistance,,,,
BEIS,UKRI - AHRC,12/04/2022,Non-staff travel and subsistance,Operations,Corporate Travel Management (North) Ltd,99432721,46.88,Non-staff travel and subsistance,,,,
BEIS,UKRI - AHRC,12/04/2022,Non-staff travel and subsistance,Operations,Corporate Travel Management (North) Ltd,99432721,0.80,Non-staff travel and subsistance,,,,
BEIS,UKRI - AHRC,12/04/2022,Non-staff travel and subsistance,Operations,Corporate Travel Management (North) Ltd,99432721,46.88,Non-staff travel and subsistance,,,,
BEIS,UKRI - AHRC,12/04/2022,Non-staff travel and subsistance,Operations,Corporate Travel Management (North) Ltd,99432721,0.80,Non-staff travel and subsistance,,,,
BEIS,UKRI - AHRC,12/04/2022,Non-staff travel and subsistance,Operations,Corporate Travel Management (North) Ltd,99432721,93.76,Non-staff travel and subsistance,,,,
BEIS,UKRI - AHRC,12/04/2022,Non-staff travel and subsistance,Operations,Corporate Travel Management (North) Ltd,99432721,0.80,Non-staff travel and subsistance,,,,
BEIS,UKRI - AHRC,12/04/2022,Non-staff travel and subsistance,Operations,Corporate Travel Management (North) Ltd,99432721,3.68,Non-staff travel and subsistance,,,,
BEIS,UKRI - AHRC,12/04/2022,T&S UK - Accommodation,AI&Design,Corporate Travel Management (North) Ltd,99432721,0.80,T&S UK - Accommodation,,,,
BEIS,UKRI - AHRC,12/04/2022,T&S UK - Accommodation,AI&Design,Corporate Travel Management (North) Ltd,99432721,92.00,T&S UK - Accommodation,,,,
BEIS,UKRI - AHRC,12/04/2022,T&S UK - Accommodation,AI&Design,Corporate Travel Management (North) Ltd,99432721,0.80,T&S UK - Accommodation,,,,
BEIS,UKRI - AHRC,12/04/2022,T&S UK - Accommodation,AI&Design,Corporate Travel Management (North) Ltd,99432721,213.75,T&S UK - Accommodation,,,,
BEIS,UKRI - AHRC,12/04/2022,T&S UK - Accommodation,AI&Design,Corporate Travel Management (North) Ltd,99432721,0.32,T&S UK - Accommodation,,,,
BEIS,UKRI - AHRC,12/04/2022,T&S UK - Accommodation,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99432721,0.80,T&S UK - Accommodation,,,,
BEIS,UKRI - AHRC,12/04/2022,T&S UK - Accommodation,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99432721,115.20,T&S UK - Accommodation,,,,
BEIS,UKRI - AHRC,12/04/2022,T&S UK - Accommodation,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99432721,0.80,T&S UK - Accommodation,,,,
BEIS,UKRI - AHRC,12/04/2022,T&S UK - Accommodation,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99432721,108.00,T&S UK - Accommodation,,,,
BEIS,UKRI - AHRC,12/04/2022,T&S UK - Accommodation,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99432721,0.32,T&S UK - Accommodation,,,,
BEIS,UKRI - AHRC,12/04/2022,T&S UK - Accommodation,International Development and Area Studies,Corporate Travel Management (North) Ltd,99432721,0.80,T&S UK - Accommodation,,,,
BEIS,UKRI - AHRC,12/04/2022,T&S UK - Accommodation,International Development and Area Studies,Corporate Travel Management (North) Ltd,99432721,87.40,T&S UK - Accommodation,,,,
BEIS,UKRI - AHRC,12/04/2022,T&S UK - Accommodation,International Development and Area Studies,Corporate Travel Management (North) Ltd,99432721,0.80,T&S UK - Accommodation,,,,
BEIS,UKRI - AHRC,12/04/2022,T&S UK - Accommodation,International Development and Area Studies,Corporate Travel Management (North) Ltd,99432721,210.00,T&S UK - Accommodation,,,,
BEIS,UKRI - AHRC,12/04/2022,T&S UK - Accommodation,International Development and Area Studies,Corporate Travel Management (North) Ltd,99432721,0.80,T&S UK - Accommodation,,,,
BEIS,UKRI - AHRC,12/04/2022,T&S UK - Accommodation,International Development and Area Studies,Corporate Travel Management (North) Ltd,99432721,220.00,T&S UK - Accommodation,,,,
BEIS,UKRI - AHRC,12/04/2022,T&S UK - Accommodation,International Development and Area Studies,Corporate Travel Management (North) Ltd,99432721,0.48,T&S UK - Accommodation,,,,
BEIS,UKRI - AHRC,12/04/2022,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,99432721,0.80,T&S UK - Accommodation,,,,
BEIS,UKRI - AHRC,12/04/2022,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,99432721,95.95,T&S UK - Accommodation,,,,
BEIS,UKRI - AHRC,12/04/2022,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,99432721,0.80,T&S UK - Accommodation,,,,
BEIS,UKRI - AHRC,12/04/2022,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,99432721,88.00,T&S UK - Accommodation,,,,
BEIS,UKRI - AHRC,12/04/2022,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,99432721,0.80,T&S UK - Accommodation,,,,
BEIS,UKRI - AHRC,12/04/2022,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,99432721,88.00,T&S UK - Accommodation,,,,
BEIS,UKRI - AHRC,12/04/2022,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,99432721,0.80,T&S UK - Accommodation,,,,
BEIS,UKRI - AHRC,12/04/2022,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,99432721,88.00,T&S UK - Accommodation,,,,
BEIS,UKRI - AHRC,12/04/2022,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,99432721,0.80,T&S UK - Accommodation,,,,
BEIS,UKRI - AHRC,12/04/2022,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,99432721,88.00,T&S UK - Accommodation,,,,
BEIS,UKRI - AHRC,12/04/2022,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,99432721,0.80,T&S UK - Accommodation,,,,
BEIS,UKRI - AHRC,12/04/2022,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,99432721,87.40,T&S UK - Accommodation,,,,
BEIS,UKRI - AHRC,12/04/2022,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,99432721,0.80,T&S UK - Accommodation,,,,
BEIS,UKRI - AHRC,12/04/2022,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,99432721,65.05,T&S UK - Accommodation,,,,
BEIS,UKRI - AHRC,12/04/2022,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,99432721,0.80,T&S UK - Accommodation,,,,
BEIS,UKRI - AHRC,12/04/2022,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,99432721,130.10,T&S UK - Accommodation,,,,
BEIS,UKRI - AHRC,12/04/2022,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,99432721,0.80,T&S UK - Accommodation,,,,
BEIS,UKRI - AHRC,12/04/2022,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,99432721,130.10,T&S UK - Accommodation,,,,
BEIS,UKRI - AHRC,12/04/2022,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,99432721,0.80,T&S UK - Accommodation,,,,
BEIS,UKRI - AHRC,12/04/2022,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,99432721,130.10,T&S UK - Accommodation,,,,
BEIS,UKRI - AHRC,12/04/2022,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,99432721,0.80,T&S UK - Accommodation,,,,
BEIS,UKRI - AHRC,12/04/2022,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,99432721,130.10,T&S UK - Accommodation,,,,
BEIS,UKRI - AHRC,12/04/2022,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,99432721,0.80,T&S UK - Accommodation,,,,
BEIS,UKRI - AHRC,12/04/2022,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,99432721,130.10,T&S UK - Accommodation,,,,
BEIS,UKRI - AHRC,12/04/2022,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,99432721,0.80,T&S UK - Accommodation,,,,
