BEIS,UKRI - UKRI,2004793,02-Dec-20,159.15,WEB*NETWORKSOLUTIONS,,,,,,,
BEIS,UKRI - UKRI,2007536,16-Dec-20,120,WWW.JA.NET,,,,,,,
BEIS,UKRI - UKRI,2004910,28-Nov-20,338.24,AMZNMKTPLACE AMAZON.CO.UK,,,,,,,
BEIS,UKRI - UKRI,2004910,27-Nov-20,42,AMZNMktplace,,,,,,,
BEIS,UKRI - UKRI,2004910,27-Nov-20,42,AMZNMktplace,,,,,,,
BEIS,UKRI - UKRI,2004910,30-Nov-20,26.37,AMZNMktplace,,,,,,,
BEIS,UKRI - UKRI,2005192,04-Dec-20,36.79,AMZNMktplace,,,,,,,
BEIS,UKRI - UKRI,2005192,08-Dec-20,364.32,AMZNMktplace,,,,,,,
BEIS,UKRI - UKRI,2005192,08-Dec-20,23.3,PAYPAL *NORTHERNMIN,,,,,,,
BEIS,UKRI - UKRI,2006466,15-Dec-20,153.52,OFFICETIMELINE8FNKETRO,,,,,,,
BEIS,UKRI - UKRI,2004283,04-Dec-20,168.96,DELL PRODUCTS,,,,,,,
BEIS,UKRI - UKRI,2004811,01-Dec-20,24.99,AMZNMktplace,,,,,,,
BEIS,UKRI - ESRC,2004223,04-Dec-20,168.96,DELL PRODUCTS,,,,,,,
BEIS,UKRI - ESRC,2006638,16-Dec-20,441.24,AMZNMktplace,,,,,,,
BEIS,UKRI - ESRC,2003858,01-Dec-20,982.52,WWW.THEKNOWLEDGEACADEM,,,,,,,
BEIS,UKRI - ESRC,2003858,30-Nov-20,24,BYTEMARK HOSTING,,,,,,,
BEIS,UKRI - ESRC,,09-Dec-20,,CAMPAIGNMONITOR,,,,,,,
BEIS,UKRI - ESRC,,08-Dec-20,,STATIONERY OFFICE BOOK,,,,,,,
BEIS,UKRI - MRC,2004089,02-Dec-20,390,GOVNET EVENTS,,,,,,,
BEIS,UKRI - MRC,2005167,03-Dec-20,66.44,AMZNMktplace,,,,,,,
BEIS,UKRI - MRC,2005167,30-Nov-20,19.32,1 AND 1 IONOS LTD,,,,,,,
BEIS,UKRI - MRC,2005167,09-Dec-20,45.51,"SPROUT SOCIAL, INC",,,,,,,
BEIS,UKRI - MRC,2007447,02-Dec-20,84,WWW.BESTBUYOFFICECHAIR,,,,,,,
BEIS,UKRI - MRC,2007651,27-Nov-20,69.51,EMBO WORKSHOP W20-37,,,,,,,
BEIS,UKRI - MRC,,02-Dec-20,,IM SOFTWARE LTD,,,,,,,
BEIS,UKRI - MRC,,02-Dec-20,,UNI CAM ESALES,,,,,,,
BEIS,UKRI - MRC,,02-Dec-20,,PARCELFORCE WORLDWIDE,,,,,,,
BEIS,UKRI - MRC,,01-Dec-20,,WWW ESPARES CO UK,,,,,,,
BEIS,UKRI - MRC,,01-Dec-20,,ROYAL MAIL CHARGES,,,,,,,
BEIS,UKRI - MRC,,27-Nov-20,,WWW.SPRINGER.COM,,,,,,,
BEIS,UKRI - MRC,,27-Nov-20,,ASCB,,,,,,,
BEIS,UKRI - MRC,,03-Dec-20,,AWS EMEA,,,,,,,
BEIS,UKRI - MRC,,15-Dec-20,,GRAPHPAD SOFTWARE,,,,,,,
BEIS,UKRI - MRC,,16-Dec-20,,IMPULSE AUTOMATION LIM,,,,,,,
BEIS,UKRI - MRC,,16-Dec-20,,HG3 CONFERENCES,,,,,,,
BEIS,UKRI - MRC,,16-Dec-20,,SP * RP SEEDS,,,,,,,
BEIS,UKRI - MRC,,14-Dec-20,,CRAZY EGG.COM,,,,,,,
BEIS,UKRI - MRC,,11-Dec-20,,GITHUB,,,,,,,
BEIS,UKRI - MRC,,12-Dec-20,,DRI*Maxon Computer,,,,,,,
BEIS,UKRI - MRC,,10-Dec-20,,DELICIOUSBRAINS.COM,,,,,,,
BEIS,UKRI - MRC,,09-Dec-20,,WWW.CHEMISTDIRECT.CO.UK,,,,,,,
BEIS,UKRI - MRC,2004085,27-Nov-20,63.99,AMZNMktplace,,,,,,,
BEIS,UKRI - MRC,2004085,01-Dec-20,88.33,GRAPHPAD SOFTWARE,,,,,,,
BEIS,UKRI - MRC,2004085,02-Dec-20,42,EX FORCES INFORMATION,,,,,,,
BEIS,UKRI - MRC,2004085,09-Dec-20,73.29,INTERNATIONAL SOCIETY FO,,,,,,,
BEIS,UKRI - MRC,2006476,03-Dec-20,-195,WWW.IBMS.ORG,,,,,,,
BEIS,UKRI - MRC,2006488,27-Nov-20,83.72,GRAPHPAD SOFTWARE,,,,,,,
BEIS,UKRI - MRC,2007461,04-Dec-20,4.29,AMZNMktplace,,,,,,,
BEIS,UKRI - MRC,2007461,04-Dec-20,268.11,AMZNMktplace,,,,,,,
BEIS,UKRI - MRC,2007461,05-Dec-20,74.99,Amazon.co.uk*MY1OJ6IO4,,,,,,,
BEIS,UKRI - MRC,2007461,10-Dec-20,77.97,AMZNMktplace,,,,,,,
BEIS,UKRI - MRC,2007461,14-Dec-20,39.99,AMZNMktplace,,,,,,,
BEIS,UKRI - MRC,2007461,16-Dec-20,180,WWW.REED.CO.UK,,,,,,,
BEIS,UKRI - MRC,2007461,16-Dec-20,129.9,SAFETYSUPPL,,,,,,,
BEIS,UKRI - MRC,,15-Dec-20,,GRAPHPAD SOFTWARE,,,,,,,
BEIS,UKRI - MRC,,15-Dec-20,,GRAPHPAD SOFTWARE,,,,,,,
BEIS,UKRI - MRC,2004144,02-Dec-20,11.74,PAYPAL *RETURNS,,,,,,,
BEIS,UKRI - MRC,2004144,02-Dec-20,11.74,PAYPAL *RETURNS,,,,,,,
BEIS,UKRI - MRC,2004144,02-Dec-20,11.74,PAYPAL *RETURNS,,,,,,,
BEIS,UKRI - MRC,2004193,29-Nov-20,278.64,AMZNMktplace,,,,,,,
BEIS,UKRI - MRC,2004193,01-Dec-20,189.11,AMZNMktplace,,,,,,,
BEIS,UKRI - MRC,2004193,09-Dec-20,385.72,RO CO FILMS EDUCATIONAL,,,,,,,
BEIS,UKRI - MRC,2003952,26-Nov-20,36.99,SCREWFIX DIRECT,,,,,,,
BEIS,UKRI - MRC,2003952,02-Dec-20,35.66,AMAZON.CO.UK*MY1U166A4 AM,,,,,,,
BEIS,UKRI - MRC,,07-Dec-20,,JOHN WILEY & SONS LTD,,,,,,,
BEIS,UKRI - MRC,,11-Dec-20,,WWW.REED.CO.UK,,,,,,,
BEIS,UKRI - MRC,,10-Dec-20,,JOHN WILEY & SONS LTD,,,,,,,
BEIS,UKRI - NERC,2004295,04-Dec-20,30,WWW.CITYPUBCOMPANY.COM,,,,,,,
BEIS,UKRI - NERC,2004295,07-Dec-20,900,"BETA ANALYTIC, INC.",,,,,,,
BEIS,UKRI - NERC,,14-Dec-20,,Garmin Europe Subscript,,,,,,,
BEIS,UKRI - NERC,,02-Dec-20,,Garmin Europe AV Subscr,,,,,,,
BEIS,UKRI - NERC,2005250,03-Dec-20,1.99,Unspecified,,,,,,,
BEIS,UKRI - NERC,2005250,03-Dec-20,4.99,Kindle Svcs*MY22M5D74,,,,,,,
BEIS,UKRI - NERC,2005250,03-Dec-20,5.99,Kindle Svcs*MY8JD9DP4,,,,,,,
BEIS,UKRI - NERC,2006696,30-Nov-20,276,ST JOHN AMBULANCE,,,,,,,
BEIS,UKRI - NERC,2006696,01-Dec-20,229.95,AMZNMktplace,,,,,,,
BEIS,UKRI - NERC,2006696,02-Dec-20,54.99,AMZNMktplace,,,,,,,
BEIS,UKRI - NERC,2006696,14-Dec-20,64.7,WWW.TEMPCON.CO.UK,,,,,,,
BEIS,UKRI - NERC,2004213,27-Nov-20,50.72,FARNELL,,,,,,,
BEIS,UKRI - NERC,2004213,27-Nov-20,75.85,RS COMPONENTS,,,,,,,
BEIS,UKRI - NERC,2004217,28-Nov-20,17.27,AMZNMKTPLACE AMAZON.CO.UK,,,,,,,
BEIS,UKRI - NERC,2004217,27-Nov-20,4.7,RS COMPONENTS,,,,,,,
BEIS,UKRI - NERC,2004218,02-Dec-20,104.46,RS COMPONENTS,,,,,,,
BEIS,UKRI - NERC,2005484,10-Dec-20,228,WESTMINSTER FORUM PROJ,,,,,,,
BEIS,UKRI - NERC,,11-Dec-20,,NORTH WEST KENT COLLEGE,,,,,,,
BEIS,UKRI - NERC,,27-Nov-20,,AMZNMktplace,,,,,,,
BEIS,UKRI - NERC,,09-Dec-20,,AMZNMktplace,,,,,,,
BEIS,UKRI - NERC,,07-Dec-20,,AMZNMktplace,,,,,,,
BEIS,UKRI - NERC,,04-Dec-20,,AMZNMktplace,,,,,,,
BEIS,UKRI - NERC,,10-Dec-20,,AMAZON.CO.UK*MS6L403B4 AM,,,,,,,
BEIS,UKRI - NERC,2004932,26-Nov-20,493.54,WWW.THEBARCODEWAREHOUS,,,,,,,
BEIS,UKRI - NERC,2004887,26-Nov-20,94.7,AMZNMktplace,,,,,,,
BEIS,UKRI - NERC,2004891,30-Nov-20,-60.19,AMZ*Morgan's Direct,,,,,,,
BEIS,UKRI - NERC,2006599,04-Dec-20,5.02,AMZNMktplace,,,,,,,
BEIS,UKRI - NERC,2006599,13-Dec-20,77.31,AMZNMktplace,,,,,,,
BEIS,UKRI - NERC,2006600,07-Dec-20,49.81,PAPERSTONE LIMITED,,,,,,,
BEIS,UKRI - NERC,2004802,30-Nov-20,7.46,POST OFFICE COUNTER,,,,,,,
BEIS,UKRI - NERC,2004275,04-Dec-20,26,POST OFFICE COUNTER,,,,,,,
BEIS,UKRI - NERC,2004102,27-Nov-20,163,STAPLES.CO.UK,,,,,,,
BEIS,UKRI - NERC,2004102,02-Dec-20,"1,050.34",RIBBLE ENVIRO LTD,,,,,,,
BEIS,UKRI - NERC,2004102,04-Dec-20,421.06,BES LTD,,,,,,,
BEIS,UKRI - NERC,,13-Dec-20,,AMZNMktplace,,,,,,,
BEIS,UKRI - NERC,,13-Dec-20,,AMZNMktplace,,,,,,,
BEIS,UKRI - NERC,2005354,14-Dec-20,108,WWW.AQUALOGY.COM.AU,,,,,,,
BEIS,UKRI - NERC,2005354,15-Dec-20,164.99,AMAZON.CO.UK*MS2VA2554 AM,,,,,,,
BEIS,UKRI - NERC,2004234,08-Dec-20,120,NIXON HIRE,,,,,,,
BEIS,UKRI - NERC,2004964,02-Dec-20,211.97,MACHINE MART WEB,,,,,,,
BEIS,UKRI - NERC,2006667,07-Dec-20,35.9,RS COMPONENTS,,,,,,,
BEIS,UKRI - NERC,2001270,27-Nov-20,238.8,BRITISH RED CROSS,,,,,,,
BEIS,UKRI - NERC,,13-Dec-20,,Amazon.co.uk*MS94O31H4,,,,,,,
BEIS,UKRI - NERC,2006403,13-Dec-20,399.99,AMAZON.CO.UK*MS7VO50Z4 AM,,,,,,,
BEIS,UKRI - NERC,2006403,11-Dec-20,50.63,WWW.BEARING-KING.CO.UK,,,,,,,
BEIS,UKRI - NERC,2006403,11-Dec-20,34.68,RS COMPONENTS,,,,,,,
BEIS,UKRI - NERC,2004232,03-Dec-20,57.93,AWS EMEA,,,,,,,
BEIS,UKRI - NERC,2004232,09-Dec-20,12.34,HEROKU NOV-43269458,,,,,,,
BEIS,UKRI - NERC,2004918,01-Dec-20,102.95,APPLE.COM/UK,,,,,,,
BEIS,UKRI - NERC,2004918,01-Dec-20,59.96,DIGITALOCEAN.COM,,,,,,,
BEIS,UKRI - NERC,2006569,15-Dec-20,42.8,AWS EMEA,,,,,,,
BEIS,UKRI - NERC,2004108,28-Nov-20,14.99,AMZNMktplace,,,,,,,
BEIS,UKRI - NERC,2004108,27-Nov-20,21.5,AMZNMktplace,,,,,,,
BEIS,UKRI - NERC,2004265,07-Dec-20,109.98,AMZNMktplace,,,,,,,
BEIS,UKRI - NERC,2007671,15-Dec-20,9.1,Indigo Park Services Ltd,,,,,,,
BEIS,UKRI - NERC,2007428,27-Nov-20,5.54,MCDONALDS,,,,,,,
BEIS,UKRI - NERC,2007428,27-Nov-20,6.7,M6 TOLL,,,,,,,
BEIS,UKRI - NERC,2007428,04-Dec-20,6.9,M6 TOLL,,,,,,,
BEIS,UKRI - NERC,2007428,04-Dec-20,40.01,GOWY S STN,,,,,,,
BEIS,UKRI - NERC,2007428,07-Dec-20,6.7,M6 TOLL,,,,,,,
BEIS,UKRI - NERC,2007428,11-Dec-20,11.68,WELCOME BREAK-CORLEY S,,,,,,,
BEIS,UKRI - NERC,2007428,11-Dec-20,41.82,Amazon.co.uk*MS1N69AH4,,,,,,,
BEIS,UKRI - NERC,2007428,14-Dec-20,15.56,ROADCHEF M SERV UPAY L,,,,,,,
BEIS,UKRI - NERC,2007428,14-Dec-20,6.7,M6 TOLL,,,,,,,
BEIS,UKRI - NERC,2005066,06-Dec-20,363.11,AMZNMktplace,,,,,,,
BEIS,UKRI - NERC,2005066,04-Dec-20,"2,450.00",Elsevier,,,,,,,
BEIS,UKRI - NERC,2005066,07-Dec-20,39.99,Amazon.co.uk*MY5PW7YR4,,,,,,,
BEIS,UKRI - NERC,2006396,10-Dec-20,"2,592.00",WWW.SPRINGER.COM,,,,,,,
BEIS,UKRI - NERC,2006396,12-Dec-20,163.15,Amazon.co.uk*MS7TN7EQ4,,,,,,,
BEIS,UKRI - NERC,2004851,27-Nov-20,3.1,POST OFFICE COUNTER,,,,,,,
BEIS,UKRI - NERC,2005050,08-Dec-20,69.99,AMZNMKTPLACE AMAZON.CO.UK,,,,,,,
BEIS,UKRI - NERC,2005348,11-Dec-20,415,INSTITUTE OF DIRECTORS,,,,,,,
BEIS,UKRI - NERC,2004151,03-Dec-20,654,MADE BY COOPER,,,,,,,
BEIS,UKRI - NERC,2005204,27-Nov-20,6.7,M6 TOLL,,,,,,,
BEIS,UKRI - NERC,2005204,27-Nov-20,16.48,KFC BANGOR,,,,,,,
BEIS,UKRI - NERC,2005204,01-Dec-20,6.6,M6 TOLL,,,,,,,
BEIS,UKRI - NERC,2005204,01-Dec-20,66.15,SHELL NORTHOP HALL,,,,,,,
BEIS,UKRI - NERC,2005204,03-Dec-20,6.6,M6 TOLL,,,,,,,
BEIS,UKRI - NERC,2005204,03-Dec-20,48.99,SHELL NORTHOP,,,,,,,
BEIS,UKRI - NERC,,11-Dec-20,,M6 TOLL,,,,,,,
BEIS,UKRI - NERC,2004249,07-Dec-20,65.55,MASTER FISCH    4795553,,,,,,,
BEIS,UKRI - NERC,2005505,16-Dec-20,148.02,GENERAL OCEANICS INC,,,,,,,
BEIS,UKRI - NERC,2006388,16-Dec-20,180,OIL AND GAS UK,,,,,,,
BEIS,UKRI - NERC,2007516,30-Nov-20,93,UK CAA EXAMS,,,,,,,
BEIS,UKRI - NERC,2004050,27-Nov-20,112.97,ARCO LTD,,,,,,,
BEIS,UKRI - NERC,2004050,27-Nov-20,572.37,VISTAPRINT,,,,,,,
BEIS,UKRI - NERC,2006362,09-Dec-20,44.28,J & A (INT) LTD,,,,,,,
BEIS,UKRI - NERC,2006362,16-Dec-20,22.99,VectorStock,,,,,,,
BEIS,UKRI - NERC,2006454,15-Dec-20,715.48,AMZNMktplace,,,,,,,
BEIS,UKRI - NERC,2003920,30-Nov-20,9,CIVIL AVIATION AUTHORITY,,,,,,,
BEIS,UKRI - NERC,2003920,02-Dec-20,210,BMF BUSIN.SERV.LTD-BOOK S,,,,,,,
BEIS,UKRI - NERC,2003920,02-Dec-20,210,BMF BUSIN.SERV.LTD-BOOK S,,,,,,,
BEIS,UKRI - NERC,,10-Dec-20,,"FORMSTACK, LLC",,,,,,,
BEIS,UKRI - NERC,2003935,28-Nov-20,20.45,WILKO RETAIL LIMITED,,,,,,,
BEIS,UKRI - NERC,2006469,05-Dec-20,679.79,AMZNMktplace,,,,,,,
BEIS,UKRI - NERC,2006469,07-Dec-20,"1,652.38",ACCORDANT MARKETING UK,,,,,,,
BEIS,UKRI - NERC,2006469,12-Dec-20,5.9,M6 TOLL,,,,,,,
BEIS,UKRI - NERC,2005471,10-Dec-20,47.16,SAFETYSUPPL,,,,,,,
BEIS,UKRI - NERC,2005311,07-Dec-20,630,PAYPAL *PARLITRAINI,,,,,,,
BEIS,UKRI - NERC,2005311,07-Dec-20,630,PAYPAL *PARLITRAINI,,,,,,,
BEIS,UKRI - NERC,2004052,02-Dec-20,13.8,GOOGLE *GSUITE_polarte,,,,,,,
BEIS,UKRI - NERC,2004814,02-Dec-20,64.25,W M MORRISON PTL,,,,,,,
BEIS,UKRI - NERC,2005296,03-Dec-20,107.17,B & Q 1350,,,,,,,
BEIS,UKRI - NERC,2003876,27-Nov-20,65.4,WWW.CUSTOMFITTINGS.COM,,,,,,,
BEIS,UKRI - NERC,2003876,24-Nov-20,193.35,ZORO UK,,,,,,,
BEIS,UKRI - NERC,2003876,26-Nov-20,224.97,ZORO UK,,,,,,,
BEIS,UKRI - NERC,2004054,25-Nov-20,"2,034.31",PITTSBURGH WIRE AND CABLE,,,,,,,
BEIS,UKRI - NERC,2004154,09-Dec-20,"1,476.55",WWW.CUSTOMFITTINGS.COM,,,,,,,
BEIS,UKRI - NERC,2004154,09-Dec-20,966.6,CUSTOM FITTINGS LTD,,,,,,,
BEIS,UKRI - NERC,2004154,09-Dec-20,34.95,LLOYDS PHARMACY,,,,,,,
BEIS,UKRI - NERC,2007585,15-Dec-20,217.98,MYSUP.CO.UK,,,,,,,
BEIS,UKRI - NERC,2004150,05-Dec-20,15,SAINSBURY'S S/MKT,,,,,,,
BEIS,UKRI - NERC,,08-Dec-20,,AMZNMktplace,,,,,,,
BEIS,UKRI - NERC,,14-Dec-20,,TNT DIRECT WL,,,,,,,
BEIS,UKRI - NERC,2003951,30-Nov-20,13.14,POST OFFICE COUNTER,,,,,,,
BEIS,UKRI - NERC,2005392,03-Dec-20,-39.9,AMZ*The Dustpan and Br,,,,,,,
BEIS,UKRI - NERC,2005392,04-Dec-20,"1,856.96",WWW.GOODHANDUK.CO.UK,,,,,,,
BEIS,UKRI - NERC,,11-Dec-20,,PETANS LTD,,,,,,,
BEIS,UKRI - NERC,2003860,28-Nov-20,15.5,CLOUDFLARE,,,,,,,
BEIS,UKRI - NERC,,09-Dec-20,,FS.COM LIMITED,,,,,,,
BEIS,UKRI - NERC,,14-Dec-20,,M6 TOLL,,,,,,,
BEIS,UKRI - NERC,2004799,01-Dec-20,193,THE GEOLOGICAL SOCIETY OF,,,,,,,
BEIS,UKRI - NERC,2003868,02-Dec-20,296.24,PAYPAL *MEDISAVEUKL,,,,,,,
BEIS,UKRI - NERC,2004255,05-Dec-20,193.3,AMZNMktplace,,,,,,,
BEIS,UKRI - NERC,2004255,06-Dec-20,87.92,AMZNMktplace,,,,,,,
BEIS,UKRI - NERC,2004255,06-Dec-20,87.92,AMZNMktplace,,,,,,,
BEIS,UKRI - NERC,2004255,04-Dec-20,81.72,PAYPAL *ASAP,,,,,,,
BEIS,UKRI - NERC,2004255,07-Dec-20,180.05,PAYPAL *HSDONLINE,,,,,,,
BEIS,UKRI - NERC,2004255,07-Dec-20,87.45,PAYPAL *PESTCONTROL PE,,,,,,,
BEIS,UKRI - NERC,2004255,08-Dec-20,6.46,AMZNMktplace,,,,,,,
BEIS,UKRI - NERC,2004259,07-Dec-20,509.92,PAYPAL *QUICKSAFESE,,,,,,,
BEIS,UKRI - NERC,2007492,16-Dec-20,44.72,PESTFIX,,,,,,,
BEIS,UKRI - NERC,2004820,02-Dec-20,79.44,RAPID ELECTRONICS,,,,,,,
BEIS,UKRI - NERC,,08-Dec-20,,LED HUT RETAIL,,,,,,,
BEIS,UKRI - NERC,,08-Dec-20,,RAPID ELECTRONICS,,,,,,,
BEIS,UKRI - NERC,,16-Dec-20,,WWW.FORCE4.CO.UK,,,,,,,
BEIS,UKRI - NERC,,04-Dec-20,,WWW.BRAINBOXES.COM,,,,,,,
BEIS,UKRI - NERC,,14-Dec-20,,TOOLSTOREUK.CO.UK,,,,,,,
BEIS,UKRI - NERC,,14-Dec-20,,WOOD FINISHES DIRECT L,,,,,,,
BEIS,UKRI - NERC,,14-Dec-20,,ACCU.CO.UK,,,,,,,
BEIS,UKRI - NERC,,10-Dec-20,,SIMPLY BEARINGS,,,,,,,
BEIS,UKRI - NERC,,10-Dec-20,,OMEGA ENGINEERING LTD,,,,,,,
BEIS,UKRI - NERC,,15-Dec-20,,WESTMINSTER FORUM PROJ,,,,,,,
BEIS,UKRI - NERC,,11-Dec-20,,AMZ*GearbyBear,,,,,,,
BEIS,UKRI - NERC,,11-Dec-20,,AMZ*GearbyBear,,,,,,,
BEIS,UKRI - NERC,2005117,25-Nov-20,175.27,RS COMPONENTS,,,,,,,
BEIS,UKRI - NERC,2005117,28-Nov-20,109.9,SCREWFIX DIRECT,,,,,,,
BEIS,UKRI - NERC,2005117,01-Dec-20,110.59,WWW.NISBETS.COM,,,,,,,
BEIS,UKRI - NERC,2005117,01-Dec-20,546.72,WWW.NISBETS.COM,,,,,,,
BEIS,UKRI - NERC,2005117,02-Dec-20,"4,224.60",WORKPLACE PRODUCTS,,,,,,,
BEIS,UKRI - NERC,2005117,02-Dec-20,797.08,RS COMPONENTS,,,,,,,
BEIS,UKRI - NERC,2005117,03-Dec-20,6.7,RS COMPONENTS,,,,,,,
BEIS,UKRI - NERC,2005117,07-Dec-20,105.6,FEEDWATER CO UK,,,,,,,
BEIS,UKRI - NERC,2005117,09-Dec-20,15.08,CYCLOMARKET LIMITED,,,,,,,
BEIS,UKRI - NERC,2006422,09-Dec-20,632.84,RS COMPONENTS,,,,,,,
BEIS,UKRI - NERC,2006422,09-Dec-20,23.52,PREMIER FARNELL,,,,,,,
BEIS,UKRI - NERC,2006422,09-Dec-20,241.88,TOOLED UP COM,,,,,,,
BEIS,UKRI - NERC,2006422,15-Dec-20,362.54,FARNELL,,,,,,,
BEIS,UKRI - NERC,2006422,15-Dec-20,114.28,HUWS GRAY HOLYHEAD,,,,,,,
BEIS,UKRI - NERC,2006422,15-Dec-20,825.74,RS COMPONENTS,,,,,,,
BEIS,UKRI - NERC,2004840,29-Nov-20,563.71,VIKING UK,,,,,,,
BEIS,UKRI - NERC,2004840,29-Nov-20,95.99,VIKING UK,,,,,,,
BEIS,UKRI - NERC,2004840,01-Dec-20,322.62,AMZNMktplace,,,,,,,
BEIS,UKRI - NERC,2004840,01-Dec-20,645,AMZNMktplace,,,,,,,
BEIS,UKRI - NERC,2004840,02-Dec-20,"1,310.00",AO RETAIL LIMITED,,,,,,,
BEIS,UKRI - NERC,2005074,03-Dec-20,385.13,AMZNMktplace,,,,,,,
BEIS,UKRI - NERC,2005074,04-Dec-20,249,AMAZON.CO.UK*MY9CJ87V4 AM,,,,,,,
BEIS,UKRI - NERC,2005074,07-Dec-20,"1,401.85",POWERTOOL WORLD,,,,,,,
BEIS,UKRI - NERC,2005074,07-Dec-20,"1,044.08",AMZ*Axminster Tools,,,,,,,
BEIS,UKRI - NERC,2005074,07-Dec-20,127.79,Amazon.co.uk*MS3MX0O24,,,,,,,
BEIS,UKRI - NERC,2005074,07-Dec-20,44.1,VISTA FIRE PRODUCTS,,,,,,,
BEIS,UKRI - NERC,2005074,08-Dec-20,"1,487.23",AMZNMktplace,,,,,,,
BEIS,UKRI - NERC,2005074,08-Dec-20,"1,967.90",AMZ*Medisave UK,,,,,,,
BEIS,UKRI - NERC,2005074,09-Dec-20,-17.99,AMZ*Amazon.co.uk,,,,,,,
BEIS,UKRI - NERC,2005074,09-Dec-20,35.09,WWW.FFX.CO.UK,,,,,,,
BEIS,UKRI - NERC,2006390,10-Dec-20,170.91,AMZNMktplace,,,,,,,
BEIS,UKRI - NERC,2006390,13-Dec-20,121.94,AMZNMktplace,,,,,,,
BEIS,UKRI - NERC,2006540,26-Nov-20,81.54,AMZNMKTPLACE AMAZON.CO.UK,,,,,,,
BEIS,UKRI - NERC,2006540,13-Dec-20,467.49,SCREWFIX DIRECT,,,,,,,
BEIS,UKRI - NERC,2006540,14-Dec-20,22.57,AMZNMktplace,,,,,,,
BEIS,UKRI - NERC,2006540,15-Dec-20,93.94,SCREWFIX DIRECT,,,,,,,
