﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description
BEIS,UKRI - AHRC,07/04/2020,Non-staff travel and subsistance,Operations,Unspecified,98734571,173.70,Non-staff travel and subsistance
BEIS,UKRI - AHRC,07/04/2020,Non-staff travel and subsistance,Operations,Unspecified,98734572,27.40,Non-staff travel and subsistance
BEIS,UKRI - AHRC,07/04/2020,Non-staff travel and subsistance,Operations,Unspecified,98734573,27.05,Non-staff travel and subsistance
BEIS,UKRI - AHRC,07/04/2020,Non-staff travel and subsistance,Operations,Unspecified,98734574,74.70,Non-staff travel and subsistance
BEIS,UKRI - AHRC,07/04/2020,Non-staff travel and subsistance,Operations,Unspecified,98734575,21.50,Non-staff travel and subsistance
BEIS,UKRI - AHRC,07/04/2020,Non-staff travel and subsistance,Operations,Unspecified,98734576,109.70,Non-staff travel and subsistance
BEIS,UKRI - AHRC,07/04/2020,Unspecified,Public and Stakeholder Engagement,E & P Design Ltd,98735023,1200.00,Legal & Professional Services
BEIS,UKRI - AHRC,07/04/2020,T&S UK - Parking Tolls Congestion Charges,SMT,Unspecified,98735337,6.60,T&S UK - Parking Tolls Congestion Charges
BEIS,UKRI - AHRC,07/04/2020,T&S UK - Public Transport,SMT,Unspecified,98735337,9.00,T&S UK - Public Transport
BEIS,UKRI - AHRC,07/04/2020,T&S UK - Public Transport,SMT,Unspecified,98735337,9.60,T&S UK - Public Transport
BEIS,UKRI - AHRC,07/04/2020,T&S UK - Subsistence,SMT,Unspecified,98735337,5.45,T&S UK - Subsistence
BEIS,UKRI - AHRC,07/04/2020,T&S UK - Subsistence,SMT,Unspecified,98735337,24.03,T&S UK - Subsistence
BEIS,UKRI - AHRC,07/04/2020,T&S UK - Subsistence,SMT,Unspecified,98735337,8.10,T&S UK - Subsistence
BEIS,UKRI - AHRC,07/04/2020,T&S UK - Accommodation,"History, Heritage, Languages and Literature",Unspecified,98735339,148.00,T&S UK - Accommodation
BEIS,UKRI - AHRC,07/04/2020,T&S UK - Public Transport,"History, Heritage, Languages and Literature",Unspecified,98735339,9.00,T&S UK - Public Transport
BEIS,UKRI - AHRC,07/04/2020,T&S UK - Subsistence,"History, Heritage, Languages and Literature",Unspecified,98735339,25.00,T&S UK - Subsistence
BEIS,UKRI - AHRC,07/04/2020,T&S UK - Subsistence,"History, Heritage, Languages and Literature",Unspecified,98735339,24.75,T&S UK - Subsistence
BEIS,UKRI - AHRC,07/04/2020,T&S UK - Other Charges,Digital Arts and Humanities and Creative Industries,Unspecified,98735340,184.97,T&S UK - Other Charges
BEIS,UKRI - AHRC,07/04/2020,T&S UK - Other Charges,Digital Arts and Humanities and Creative Industries,Unspecified,98735341,335.56,T&S UK - Other Charges
BEIS,UKRI - AHRC,07/04/2020,T&S UK - Other Charges,Operations,Unspecified,98735342,251.44,T&S UK - Other Charges
BEIS,UKRI - AHRC,07/04/2020,T&S UK - Other Charges,Digital Arts and Humanities and Creative Industries,Unspecified,98735343,5.99,T&S UK - Other Charges
BEIS,UKRI - AHRC,07/04/2020,T&S UK - Other Charges,Public and Stakeholder Engagement,Unspecified,98735344,54.32,T&S UK - Other Charges
BEIS,UKRI - AHRC,07/04/2020,T&S UK - Subsistence,Public and Stakeholder Engagement,Unspecified,98735344,8.17,T&S UK - Subsistence
BEIS,UKRI - AHRC,07/04/2020,T&S UK - Subsistence,Public and Stakeholder Engagement,Unspecified,98735344,4.80,T&S UK - Subsistence
BEIS,UKRI - AHRC,07/04/2020,T&S UK - Subsistence,Public and Stakeholder Engagement,Unspecified,98735344,5.25,T&S UK - Subsistence
BEIS,UKRI - AHRC,07/04/2020,Unspecified,PSU Project Office,Alexander Mann Solutions Ltd,98735349,2795.58,Contract Staff
BEIS,UKRI - AHRC,08/04/2020,Other Programme Costs,SMT,Four Communications Group Ltd,98735213,20400.00,Other Programme Costs
BEIS,UKRI - AHRC,08/04/2020,T&S Overseas - Accommodation,"History, Heritage, Languages and Literature",Corporate Travel Management (North) Ltd,98736151,1.17,T&S Overseas - Accommodation
BEIS,UKRI - AHRC,08/04/2020,T&S Overseas - Accommodation,"History, Heritage, Languages and Literature",Corporate Travel Management (North) Ltd,98736151,0.23,T&S Overseas - Accommodation
BEIS,UKRI - AHRC,08/04/2020,T&S Overseas - Flights,FIC- US,Corporate Travel Management (North) Ltd,98736151,2.50,T&S Overseas - Flights
BEIS,UKRI - AHRC,08/04/2020,T&S Overseas - Flights,FIC- US,Corporate Travel Management (North) Ltd,98736151,90.36,T&S Overseas - Flights
BEIS,UKRI - AHRC,08/04/2020,T&S Overseas - Flights,SMT,Corporate Travel Management (North) Ltd,98736151,4.50,T&S Overseas - Flights
BEIS,UKRI - AHRC,08/04/2020,T&S Overseas - Flights,SMT,Corporate Travel Management (North) Ltd,98736151,201.81,T&S Overseas - Flights
BEIS,UKRI - AHRC,08/04/2020,T&S Overseas - Public Transport,"History, Heritage, Languages and Literature",Corporate Travel Management (North) Ltd,98736151,0.25,T&S Overseas - Public Transport
BEIS,UKRI - AHRC,08/04/2020,T&S Overseas - Public Transport,"History, Heritage, Languages and Literature",Corporate Travel Management (North) Ltd,98736151,163.40,T&S Overseas - Public Transport
BEIS,UKRI - AHRC,08/04/2020,T&S UK - Accommodation,Digital Arts and Humanities and Creative Industries,Corporate Travel Management (North) Ltd,98736151,2.00,T&S UK - Accommodation
BEIS,UKRI - AHRC,08/04/2020,T&S UK - Accommodation,Digital Arts and Humanities and Creative Industries,Corporate Travel Management (North) Ltd,98736151,11520.00,T&S UK - Accommodation
BEIS,UKRI - AHRC,08/04/2020,T&S UK - Accommodation,Digital Arts and Humanities and Creative Industries,Corporate Travel Management (North) Ltd,98736151,0.80,T&S UK - Accommodation
BEIS,UKRI - AHRC,08/04/2020,T&S UK - Accommodation,Digital Arts and Humanities and Creative Industries,Corporate Travel Management (North) Ltd,98736151,0.56,T&S UK - Accommodation
BEIS,UKRI - AHRC,08/04/2020,T&S UK - Accommodation,FIC- US,Corporate Travel Management (North) Ltd,98736151,0.80,T&S UK - Accommodation
BEIS,UKRI - AHRC,08/04/2020,T&S UK - Accommodation,FIC- US,Corporate Travel Management (North) Ltd,98736151,138.00,T&S UK - Accommodation
BEIS,UKRI - AHRC,08/04/2020,T&S UK - Accommodation,FIC- US,Corporate Travel Management (North) Ltd,98736151,0.16,T&S UK - Accommodation
BEIS,UKRI - AHRC,08/04/2020,T&S UK - Accommodation,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98736151,0.80,T&S UK - Accommodation
BEIS,UKRI - AHRC,08/04/2020,T&S UK - Accommodation,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98736151,116.25,T&S UK - Accommodation
BEIS,UKRI - AHRC,08/04/2020,T&S UK - Accommodation,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98736151,0.80,T&S UK - Accommodation
BEIS,UKRI - AHRC,08/04/2020,T&S UK - Accommodation,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98736151,162.00,T&S UK - Accommodation
BEIS,UKRI - AHRC,08/04/2020,T&S UK - Accommodation,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98736151,0.32,T&S UK - Accommodation
BEIS,UKRI - AHRC,08/04/2020,T&S UK - Accommodation,"History, Heritage, Languages and Literature",Corporate Travel Management (North) Ltd,98736151,0.80,T&S UK - Accommodation
BEIS,UKRI - AHRC,08/04/2020,T&S UK - Accommodation,"History, Heritage, Languages and Literature",Corporate Travel Management (North) Ltd,98736151,74.00,T&S UK - Accommodation
BEIS,UKRI - AHRC,08/04/2020,T&S UK - Accommodation,"History, Heritage, Languages and Literature",Corporate Travel Management (North) Ltd,98736151,0.80,T&S UK - Accommodation
BEIS,UKRI - AHRC,08/04/2020,T&S UK - Accommodation,"History, Heritage, Languages and Literature",Corporate Travel Management (North) Ltd,98736151,74.00,T&S UK - Accommodation
BEIS,UKRI - AHRC,08/04/2020,T&S UK - Accommodation,"History, Heritage, Languages and Literature",Corporate Travel Management (North) Ltd,98736151,0.80,T&S UK - Accommodation
BEIS,UKRI - AHRC,08/04/2020,T&S UK - Accommodation,"History, Heritage, Languages and Literature",Corporate Travel Management (North) Ltd,98736151,0.80,T&S UK - Accommodation
BEIS,UKRI - AHRC,08/04/2020,T&S UK - Accommodation,"History, Heritage, Languages and Literature",Corporate Travel Management (North) Ltd,98736151,0.64,T&S UK - Accommodation
BEIS,UKRI - AHRC,08/04/2020,T&S UK - Accommodation,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,98736151,0.80,T&S UK - Accommodation
BEIS,UKRI - AHRC,08/04/2020,T&S UK - Accommodation,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,98736151,69.00,T&S UK - Accommodation
BEIS,UKRI - AHRC,08/04/2020,T&S UK - Accommodation,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,98736151,0.80,T&S UK - Accommodation
BEIS,UKRI - AHRC,08/04/2020,T&S UK - Accommodation,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,98736151,69.00,T&S UK - Accommodation
BEIS,UKRI - AHRC,08/04/2020,T&S UK - Accommodation,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,98736151,0.80,T&S UK - Accommodation
BEIS,UKRI - AHRC,08/04/2020,T&S UK - Accommodation,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,98736151,69.00,T&S UK - Accommodation
BEIS,UKRI - AHRC,08/04/2020,T&S UK - Accommodation,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,98736151,0.80,T&S UK - Accommodation
BEIS,UKRI - AHRC,08/04/2020,T&S UK - Accommodation,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,98736151,0.64,T&S UK - Accommodation
BEIS,UKRI - AHRC,08/04/2020,T&S UK - Accommodation,International,Corporate Travel Management (North) Ltd,98736151,0.80,T&S UK - Accommodation
BEIS,UKRI - AHRC,08/04/2020,T&S UK - Accommodation,International,Corporate Travel Management (North) Ltd,98736151,39.39,T&S UK - Accommodation
BEIS,UKRI - AHRC,08/04/2020,T&S UK - Accommodation,International,Corporate Travel Management (North) Ltd,98736151,0.16,T&S UK - Accommodation
BEIS,UKRI - AHRC,08/04/2020,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,98736151,0.80,T&S UK - Accommodation
BEIS,UKRI - AHRC,08/04/2020,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,98736151,134.00,T&S UK - Accommodation
BEIS,UKRI - AHRC,08/04/2020,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,98736151,0.80,T&S UK - Accommodation
BEIS,UKRI - AHRC,08/04/2020,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,98736151,66.29,T&S UK - Accommodation
BEIS,UKRI - AHRC,08/04/2020,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,98736151,0.80,T&S UK - Accommodation
BEIS,UKRI - AHRC,08/04/2020,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,98736151,63.29,T&S UK - Accommodation
BEIS,UKRI - AHRC,08/04/2020,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,98736151,0.80,T&S UK - Accommodation
BEIS,UKRI - AHRC,08/04/2020,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,98736151,45.11,T&S UK - Accommodation
BEIS,UKRI - AHRC,08/04/2020,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,98736151,0.64,T&S UK - Accommodation
BEIS,UKRI - AHRC,08/04/2020,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,98736151,0.80,T&S UK - Accommodation
BEIS,UKRI - AHRC,08/04/2020,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,98736151,172.80,T&S UK - Accommodation
BEIS,UKRI - AHRC,08/04/2020,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,98736151,0.80,T&S UK - Accommodation
BEIS,UKRI - AHRC,08/04/2020,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,98736151,316.54,T&S UK - Accommodation
BEIS,UKRI - AHRC,08/04/2020,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,98736151,0.80,T&S UK - Accommodation
BEIS,UKRI - AHRC,08/04/2020,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,98736151,62.00,T&S UK - Accommodation
BEIS,UKRI - AHRC,08/04/2020,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,98736151,0.48,T&S UK - Accommodation
BEIS,UKRI - AHRC,08/04/2020,T&S UK - Accommodation,Secretariat,Corporate Travel Management (North) Ltd,98736151,0.80,T&S UK - Accommodation
BEIS,UKRI - AHRC,08/04/2020,T&S UK - Accommodation,Secretariat,Corporate Travel Management (North) Ltd,98736151,135.00,T&S UK - Accommodation
BEIS,UKRI - AHRC,08/04/2020,T&S UK - Accommodation,Secretariat,Corporate Travel Management (North) Ltd,98736151,0.80,T&S UK - Accommodation
BEIS,UKRI - AHRC,08/04/2020,T&S UK - Accommodation,Secretariat,Corporate Travel Management (North) Ltd,98736151,0.80,T&S UK - Accommodation
BEIS,UKRI - AHRC,08/04/2020,T&S UK - Accommodation,Secretariat,Corporate Travel Management (North) Ltd,98736151,120.00,T&S UK - Accommodation
BEIS,UKRI - AHRC,08/04/2020,T&S UK - Accommodation,Secretariat,Corporate Travel Management (North) Ltd,98736151,0.80,T&S UK - Accommodation
BEIS,UKRI - AHRC,08/04/2020,T&S UK - Accommodation,Secretariat,Corporate Travel Management (North) Ltd,98736151,299.16,T&S UK - Accommodation
BEIS,UKRI - AHRC,08/04/2020,T&S UK - Accommodation,Secretariat,Corporate Travel Management (North) Ltd,98736151,0.80,T&S UK - Accommodation
BEIS,UKRI - AHRC,08/04/2020,T&S UK - Accommodation,Secretariat,Corporate Travel Management (North) Ltd,98736151,299.16,T&S UK - Accommodation
BEIS,UKRI - AHRC,08/04/2020,T&S UK - Accommodation,Secretariat,Corporate Travel Management (North) Ltd,98736151,0.80,T&S UK - Accommodation
BEIS,UKRI - AHRC,08/04/2020,T&S UK - Accommodation,Secretariat,Corporate Travel Management (North) Ltd,98736151,75.00,T&S UK - Accommodation
BEIS,UKRI - AHRC,08/04/2020,T&S UK - Accommodation,Secretariat,Corporate Travel Management (North) Ltd,98736151,0.96,T&S UK - Accommodation
BEIS,UKRI - AHRC,08/04/2020,T&S UK - Flights,Digital Arts and Humanities and Creative Industries,Corporate Travel Management (North) Ltd,98736151,2.00,T&S UK - Flights
BEIS,UKRI - AHRC,08/04/2020,T&S UK - Flights,Digital Arts and Humanities and Creative Industries,Corporate Travel Management (North) Ltd,98736151,126.34,T&S UK - Flights
BEIS,UKRI - AHRC,08/04/2020,T&S UK - Flights,Digital Arts and Humanities and Creative Industries,Corporate Travel Management (North) Ltd,98736151,2.00,T&S UK - Flights
BEIS,UKRI - AHRC,08/04/2020,T&S UK - Flights,Digital Arts and Humanities and Creative Industries,Corporate Travel Management (North) Ltd,98736151,123.41,T&S UK - Flights
BEIS,UKRI - AHRC,08/04/2020,T&S UK - Flights,"History, Heritage, Languages and Literature",Corporate Travel Management (North) Ltd,98736151,2.50,T&S UK - Flights
BEIS,UKRI - AHRC,08/04/2020,T&S UK - Flights,"History, Heritage, Languages and Literature",Corporate Travel Management (North) Ltd,98736151,196.98,T&S UK - Flights
BEIS,UKRI - AHRC,08/04/2020,T&S UK - Flights,"History, Heritage, Languages and Literature",Corporate Travel Management (North) Ltd,98736151,4.50,T&S UK - Flights
BEIS,UKRI - AHRC,08/04/2020,T&S UK - Flights,"History, Heritage, Languages and Literature",Corporate Travel Management (North) Ltd,98736151,196.98,T&S UK - Flights
BEIS,UKRI - AHRC,08/04/2020,T&S UK - Flights,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,98736151,2.50,T&S UK - Flights
BEIS,UKRI - AHRC,08/04/2020,T&S UK - Flights,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,98736151,55.98,T&S UK - Flights
BEIS,UKRI - AHRC,08/04/2020,T&S UK - Flights,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,98736151,2.50,T&S UK - Flights
BEIS,UKRI - AHRC,08/04/2020,T&S UK - Flights,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,98736151,163.65,T&S UK - Flights
BEIS,UKRI - AHRC,08/04/2020,T&S UK - Flights,SMT,Corporate Travel Management (North) Ltd,98736151,2.50,T&S UK - Flights
BEIS,UKRI - AHRC,08/04/2020,T&S UK - Flights,SMT,Corporate Travel Management (North) Ltd,98736151,77.46,T&S UK - Flights
BEIS,UKRI - AHRC,08/04/2020,T&S UK - Flights,Skills Strategy,Corporate Travel Management (North) Ltd,98736151,2.50,T&S UK - Flights
BEIS,UKRI - AHRC,08/04/2020,T&S UK - Flights,Skills Strategy,Corporate Travel Management (North) Ltd,98736151,133.98,T&S UK - Flights
BEIS,UKRI - AHRC,08/04/2020,T&S UK - Parking Tolls Congestion Charges,"History, Heritage, Languages and Literature",Corporate Travel Management (North) Ltd,98736151,4.50,T&S UK - Parking Tolls Congestion Charges
BEIS,UKRI - AHRC,08/04/2020,T&S UK - Parking Tolls Congestion Charges,"History, Heritage, Languages and Literature",Corporate Travel Management (North) Ltd,98736151,34.99,T&S UK - Parking Tolls Congestion Charges
BEIS,UKRI - AHRC,08/04/2020,T&S UK - Parking Tolls Congestion Charges,"History, Heritage, Languages and Literature",Corporate Travel Management (North) Ltd,98736151,0.90,T&S UK - Parking Tolls Congestion Charges
BEIS,UKRI - AHRC,08/04/2020,T&S UK - Public Transport,Digital Arts and Humanities and Creative Industries,Corporate Travel Management (North) Ltd,98736151,0.25,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/04/2020,T&S UK - Public Transport,Digital Arts and Humanities and Creative Industries,Corporate Travel Management (North) Ltd,98736151,128.30,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/04/2020,T&S UK - Public Transport,Digital Arts and Humanities and Creative Industries,Corporate Travel Management (North) Ltd,98736151,5.00,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/04/2020,T&S UK - Public Transport,Digital Arts and Humanities and Creative Industries,Corporate Travel Management (North) Ltd,98736151,-8.50,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/04/2020,T&S UK - Public Transport,Digital Arts and Humanities and Creative Industries,Corporate Travel Management (North) Ltd,98736151,15.00,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/04/2020,T&S UK - Public Transport,Digital Arts and Humanities and Creative Industries,Corporate Travel Management (North) Ltd,98736151,-93.50,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/04/2020,T&S UK - Public Transport,Digital Arts and Humanities and Creative Industries,Corporate Travel Management (North) Ltd,98736151,0.50,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/04/2020,T&S UK - Public Transport,Digital Arts and Humanities and Creative Industries,Corporate Travel Management (North) Ltd,98736151,41.90,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/04/2020,T&S UK - Public Transport,Digital Arts and Humanities and Creative Industries,Corporate Travel Management (North) Ltd,98736151,4.60,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/04/2020,T&S UK - Public Transport,Digital Arts and Humanities and Creative Industries,Corporate Travel Management (North) Ltd,98736151,0.25,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/04/2020,T&S UK - Public Transport,Digital Arts and Humanities and Creative Industries,Corporate Travel Management (North) Ltd,98736151,20.00,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/04/2020,T&S UK - Public Transport,Digital Arts and Humanities and Creative Industries,Corporate Travel Management (North) Ltd,98736151,0.25,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/04/2020,T&S UK - Public Transport,Digital Arts and Humanities and Creative Industries,Corporate Travel Management (North) Ltd,98736151,24.05,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/04/2020,T&S UK - Public Transport,Digital Arts and Humanities and Creative Industries,Corporate Travel Management (North) Ltd,98736151,0.25,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/04/2020,T&S UK - Public Transport,Digital Arts and Humanities and Creative Industries,Corporate Travel Management (North) Ltd,98736151,15.30,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/04/2020,T&S UK - Public Transport,Executive Office,Corporate Travel Management (North) Ltd,98736151,0.25,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/04/2020,T&S UK - Public Transport,Executive Office,Corporate Travel Management (North) Ltd,98736151,12.20,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/04/2020,T&S UK - Public Transport,Executive Office,Corporate Travel Management (North) Ltd,98736151,5.00,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/04/2020,T&S UK - Public Transport,Executive Office,Corporate Travel Management (North) Ltd,98736151,-27.60,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/04/2020,T&S UK - Public Transport,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98736151,0.25,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/04/2020,T&S UK - Public Transport,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98736151,161.40,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/04/2020,T&S UK - Public Transport,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98736151,2.50,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/04/2020,T&S UK - Public Transport,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98736151,188.33,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/04/2020,T&S UK - Public Transport,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98736151,0.25,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/04/2020,T&S UK - Public Transport,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98736151,174.40,T&S UK - Public Transport
