﻿,,,,,,,,,,,
All Transactions,,,,,,,,,,,
,,,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - AHRC,13/08/2021,Nursery Deductions,Balance Sheet,UKRI - Engineering & Physical Sciences Research Council,99015487,891.00,Nursery Deductions,,,
BEIS,UKRI - AHRC,13/08/2021,T&S UK - Mileage,AHRC - Creative Industries,Unspecified,99019792,45.00,T&S UK - Mileage,,,
BEIS,UKRI - AHRC,13/08/2021,T&S UK - Parking Tolls Congestion Charges,AHRC - Creative Industries,Unspecified,99019792,15.00,T&S UK - Parking Tolls Congestion Charges,,,
BEIS,UKRI - AHRC,16/08/2021,Fees (Including College Members),Executive Office,Unspecified,99019213,500.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,16/08/2021,Fees (Including College Members),Executive Office,Unspecified,99019214,500.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,16/08/2021,Unspecified,Infrastruture Roadmap,Alexander Mann Solutions Ltd,99019905,2772.24,Legal & Professional Services,,,
BEIS,UKRI - AHRC,18/08/2021,T&S UK - Other Charges,Operations,Unspecified,99020766,3.06,T&S UK - Other Charges,,,
BEIS,UKRI - AHRC,19/08/2021,Fees (Including College Members),New Programme Development,Unspecified,99022912,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,20/08/2021,Unspecified,AHRC - Creative Industries,Coventry University,99021319,2875.52,Legal & Professional Services,,,
BEIS,UKRI - AHRC,20/08/2021,T&S UK - Mileage,AHRC - Creative Industries,Unspecified,99023372,17.10,T&S UK - Mileage,,,
BEIS,UKRI - AHRC,20/08/2021,T&S UK - Parking Tolls Congestion Charges,AHRC - Creative Industries,Unspecified,99023372,2.80,T&S UK - Parking Tolls Congestion Charges,,,
BEIS,UKRI - AHRC,24/08/2021,Corporate Events,AHRC - Creative Industries,The Edinburgh Television Festival Council,99023172,42307.00,Corporate Events,,,
BEIS,UKRI - AHRC,24/08/2021,Fees (Including College Members),SPF_ Towards a National Collection,Unspecified,99023953,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,24/08/2021,Fees (Including College Members),SPF_ Towards a National Collection,Unspecified,99023954,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,24/08/2021,Fees (Including College Members),SPF_ Towards a National Collection,Unspecified,99023955,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,24/08/2021,Fees (Including College Members),New Programme Development,Unspecified,99024992,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,24/08/2021,Non-staff travel and subsistance,SMT,Unspecified,99024993,17.60,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,24/08/2021,Fees (Including College Members),Public Engagement,Unspecified,99024994,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,24/08/2021,Fees (Including College Members),Public Engagement,Unspecified,99024995,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,24/08/2021,Fees (Including College Members),Public Engagement,Unspecified,99024996,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,24/08/2021,Fees (Including College Members),Public Engagement,Unspecified,99024997,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,24/08/2021,Health & Safety (inc. Medicals & Opticians),International Partnership and Engagement,Unspecified,99025127,25.00,Health & Safety (inc. Medicals & Opticians),,,
BEIS,UKRI - AHRC,25/08/2021,Fees (Including College Members),SPF_ Towards a National Collection,Unspecified,99023956,170.91,Fees (Including College Members),,,
BEIS,UKRI - AHRC,26/08/2021,Other Programme Costs,Public Engagement,BRITISH BROADCASTING CORPORATION,99025505,52000.00,Other Programme Costs,,,
BEIS,UKRI - AHRC,27/08/2021,Fees (Including College Members),Public Engagement,Unspecified,99024772,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,31/08/2021,Other Programme Costs,RCUK Other,UKRI - Engineering & Physical Sciences Research Council,99025710,190139.58,Other Programme Costs,,,
BEIS,UKRI - AHRC,31/08/2021,T&S UK - Other Charges,Skills Strategy,Unspecified,99026216,45.98,T&S UK - Other Charges,,,
BEIS,UKRI - BBSRC,02/08/2021,Unspecified,OpEx SPF W2 Food Systems,University of Southampton,99011677,27691.13,Secondments,,,
BEIS,UKRI - BBSRC,02/08/2021,Research Grant Expenditure,SPF W1 EMBL EBI,EMBL (European Molecular Biology Laboratory),99013331,5458.64,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,02/08/2021,Research Grant Expenditure,SPF W1 EMBL EBI,EMBL (European Molecular Biology Laboratory),99013335,154345.50,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,02/08/2021,Research Grant Expenditure,SPF W1 EMBL EBI,EMBL (European Molecular Biology Laboratory),99013336,11572.24,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,02/08/2021,Research Grant Expenditure,Impact & Knowledge Exchange,Technology Strategy Board (Innovate UK),99013941,75095.46,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,02/08/2021,Research Grant Expenditure,NPIF EMBL EBI,EMBL (European Molecular Biology Laboratory),99014059,9800.00,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,03/08/2021,Research Grant Expenditure,Science Group,UKRI - Medical Research Council,99009122,-16092.87,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,03/08/2021,Research Grant Expenditure,Research: Responsive,UKRI - Medical Research Council,99012861,92250.00,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,03/08/2021,Fees (Including College Members),SPF W2 Food Systems,Unspecified,99014095,340.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,03/08/2021,T&S UK - Vehicle Hire,FG - Estates,Enterprise Rent-A-Car UK Ltd,99014200,57.60,T&S UK - Vehicle Hire,,,
BEIS,UKRI - BBSRC,03/08/2021,T&S UK - Vehicle Hire,FG - Estates,Enterprise Rent-A-Car UK Ltd,99014200,11.52,T&S UK - Vehicle Hire,,,
BEIS,UKRI - BBSRC,03/08/2021,Research Grant Expenditure,SPF W1 EMBL EBI,EMBL (European Molecular Biology Laboratory),99014229,3220.64,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,04/08/2021,T&S UK - Other Charges,CE - IRU,Unspecified,99015123,99.00,T&S UK - Other Charges,,,
BEIS,UKRI - BBSRC,05/08/2021,Research Institutes - Competitive Strategic Grant,Rothamsted Research,Rothamsted Research Ltd,99014677,6463.87,Research Institutes - Competitive Strategic Grant,,,
BEIS,UKRI - BBSRC,05/08/2021,Research Institutes - Competitive Strategic Grant,Rothamsted Research,Rothamsted Research Ltd,99014677,27171.64,Research Institutes - Competitive Strategic Grant,,,
BEIS,UKRI - BBSRC,05/08/2021,Research Institutes - Competitive Strategic Grant,Rothamsted Research,Rothamsted Research Ltd,99014677,3757.16,Research Institutes - Competitive Strategic Grant,,,
BEIS,UKRI - BBSRC,05/08/2021,Research Institutes - Competitive Strategic Grant,Rothamsted Research,Rothamsted Research Ltd,99014677,11445.79,Research Institutes - Competitive Strategic Grant,,,
BEIS,UKRI - BBSRC,05/08/2021,Research Institutes - Competitive Strategic Grant,Rothamsted Research,Rothamsted Research Ltd,99014677,411.54,Research Institutes - Competitive Strategic Grant,,,
BEIS,UKRI - BBSRC,05/08/2021,Other Programme Costs,FG - Estates,Rothamsted Research Ltd,99015146,12778.44,Other Programme Costs,,,
BEIS,UKRI - BBSRC,06/08/2021,Dep't of Environ Food & Rural Affairs (DEFRA),Pirbright,The Pirbright Institute,99015134,338484.50,Dep't of Environ Food & Rural Affairs (DEFRA),,,
BEIS,UKRI - BBSRC,06/08/2021,Dep't of Environ Food & Rural Affairs (DEFRA),Pirbright,The Pirbright Institute,99015135,6813.50,Dep't of Environ Food & Rural Affairs (DEFRA),,,
BEIS,UKRI - BBSRC,06/08/2021,Dep't of Environ Food & Rural Affairs (DEFRA),Pirbright,The Pirbright Institute,99015136,42387.50,Dep't of Environ Food & Rural Affairs (DEFRA),,,
BEIS,UKRI - BBSRC,06/08/2021,Dep't of Environ Food & Rural Affairs (DEFRA),Pirbright,The Pirbright Institute,99015137,317315.50,Dep't of Environ Food & Rural Affairs (DEFRA),,,
BEIS,UKRI - BBSRC,06/08/2021,T&S UK - Public Transport,CE - Chief Executive,Corporate Travel Management (North) Ltd,99015398,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - BBSRC,06/08/2021,T&S UK - Public Transport,CE - Chief Executive,Corporate Travel Management (North) Ltd,99015398,187.80,T&S UK - Public Transport,,,
BEIS,UKRI - BBSRC,06/08/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,99015849,340.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,06/08/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,99015850,340.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,06/08/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,99015851,340.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,06/08/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,99015852,460.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,06/08/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,99015853,340.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,06/08/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,99015854,170.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,06/08/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,99015855,340.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,06/08/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,99015856,340.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,06/08/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,99015857,340.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,06/08/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,99015858,340.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,06/08/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,99015859,340.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,06/08/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,99015860,340.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,06/08/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,99015861,460.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,06/08/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,99015862,340.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,06/08/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,99015863,340.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,06/08/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,99015864,340.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,06/08/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,99015865,340.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,06/08/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,99015866,340.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,06/08/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,99015867,340.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,06/08/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,99015868,340.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,06/08/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,99015869,340.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,06/08/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,99015870,340.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,06/08/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,99015871,340.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,06/08/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,99015872,340.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,06/08/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,99015873,340.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,06/08/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,99015874,340.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,06/08/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,99015875,340.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,06/08/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,99015876,340.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,06/08/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,99015877,340.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,06/08/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,99015878,680.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,06/08/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,99015879,340.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,06/08/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,99015880,510.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,06/08/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,99015881,340.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,06/08/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,99015882,340.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,06/08/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,99015883,630.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,06/08/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,99015884,340.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,06/08/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,99015885,340.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,06/08/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,99015886,340.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,06/08/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,99015887,340.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,06/08/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,99015888,460.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,06/08/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,99015889,340.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,06/08/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,99015890,340.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,06/08/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,99015891,340.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,06/08/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,99015892,340.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,06/08/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,99015893,340.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,06/08/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,99015894,340.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,06/08/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,99015895,340.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,06/08/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,99015896,340.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,06/08/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,99015897,340.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,09/08/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,99016251,340.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,09/08/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,99016252,340.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,09/08/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,99016253,340.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,09/08/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,99016254,340.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,09/08/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,99016255,460.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,09/08/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,99016256,460.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,09/08/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,99016257,340.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,09/08/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,99016258,340.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,09/08/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,99016259,340.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,09/08/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,99016260,340.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,10/08/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,99017037,170.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,10/08/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,99017038,340.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,10/08/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,99017039,340.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,10/08/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,99017040,460.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,10/08/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,99017041,170.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,10/08/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,99017042,340.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,10/08/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,99017043,340.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,10/08/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,99017044,460.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,10/08/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,99017045,340.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,10/08/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,99017046,230.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,10/08/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,99017047,340.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,10/08/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,99017048,340.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,10/08/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,99017049,340.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,10/08/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,99017050,340.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,10/08/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,99017051,340.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,10/08/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,99017052,340.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,10/08/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,99017053,340.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,10/08/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,99017054,340.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,10/08/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,99017055,340.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,10/08/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,99017056,340.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,10/08/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,99017057,340.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,10/08/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,99017058,340.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,10/08/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,99017059,230.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,10/08/2021,Unspecified,Innovation and Skills Group CDSU,Praxis Courses Ltd T/A PraxisAuril,99017084,3375.00,Legal & Professional Services,,,
BEIS,UKRI - BBSRC,10/08/2021,Unspecified,Innovation and Skills Group CDSU,KNOWLEDGE TRANSFER NETWORK LTD,99017085,12783.60,Legal & Professional Services,,,
BEIS,UKRI - BBSRC,10/08/2021,Health & Safety (inc. Medicals & Opticians),CIMG - Information Management,Unspecified,99017381,25.00,Health & Safety (inc. Medicals & Opticians),,,
BEIS,UKRI - BBSRC,11/08/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,99016261,341.35,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,11/08/2021,T&S UK - Other Charges,FG - Estates,Unspecified,99017566,3.50,T&S UK - Other Charges,,,
BEIS,UKRI - BBSRC,11/08/2021,T&S UK - Subsistence,FG - Estates,Unspecified,99017566,3.80,T&S UK - Subsistence,,,
BEIS,UKRI - BBSRC,11/08/2021,T&S UK - Vehicle Hire,FG - Estates,Unspecified,99017566,34.46,T&S UK - Vehicle Hire,,,
BEIS,UKRI - BBSRC,12/08/2021,Unspecified,FG - Estates,Womble Bond Dickinson LLP,98974316,388.80,Legal & Professional Services,,,
BEIS,UKRI - BBSRC,12/08/2021,Unspecified,FG - Estates,Womble Bond Dickinson LLP,99002866,211.20,Legal & Professional Services,,,
BEIS,UKRI - BBSRC,12/08/2021,Unspecified,Balance Sheet,HM Revenue & Customs,99012930,75124.00,PAYE Payable Salaries,,,
