﻿,,,,,,,,,,,
All Transactions,,,,,,,,,,,
,,,,,,,,,,,
Month,,September 2021,,,,,,,,,
Transactions have been reviewed and redacted where necessary,,05.11.2021,,,,,,,,,
Reviewed and signed off by Thomas Brown,,05/11/2021,,,,,,,,,
Send to the UKRI Communications team for upload onto the website/data.gov,,05/11/2021,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - AHRC,15/09/2021,Voluntary Deductions,Balance Sheet,Swindon Office Sports and Social Club,99034094,28.00,Voluntary Deductions,,,
BEIS,UKRI - AHRC,15/09/2021,Union Deductions,Balance Sheet,PCS Union,99034095,68.77,Union Deductions,,,
BEIS,UKRI - AHRC,15/09/2021,Unspecified,Balance Sheet,Unspecified,99034096,9484.20,Ees Pension Deductions - JSS,,,
BEIS,UKRI - AHRC,15/09/2021,Unspecified,Balance Sheet,Unspecified,99034097,43843.16,Ers Pension Deductions - JSS,,,
BEIS,UKRI - AHRC,15/09/2021,Unspecified,Balance Sheet,Scottish Widows,99034098,384.68,Partnership Pension Deductions,,,
BEIS,UKRI - AHRC,15/09/2021,Unspecified,Balance Sheet,Cabinet Office RM Shared Services,99034099,8462.27,Ees Pension Deductions - MyCSP,,,
BEIS,UKRI - AHRC,15/09/2021,Unspecified,Balance Sheet,Cabinet Office RM Shared Services,99034100,40803.75,Ers Pension Deductions - MyCSP,,,
BEIS,UKRI - AHRC,15/09/2021,Unspecified,Balance Sheet,Unspecified,99034101,173.51,Ees Pension Deductions - MRC,,,
BEIS,UKRI - AHRC,15/09/2021,Unspecified,Balance Sheet,Unspecified,99034102,427.09,Ers Pension Deductions - MRC,,,
BEIS,UKRI - AHRC,15/09/2021,Nursery Deductions,Balance Sheet,UKRI - Engineering & Physical Sciences Research Council,99034103,891.00,Nursery Deductions,,,
BEIS,UKRI - AHRC,15/09/2021,Fees (Including College Members),Investment in Place,Unspecified,99042260,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,15/09/2021,Fees (Including College Members),Investment in Place,Unspecified,99042261,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,15/09/2021,Fees (Including College Members),Investment in Place,Unspecified,99042262,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,COVID-19 (AHRC funded),University of Oxford,99034837,45312.38,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,COVID-19 (AHRC funded),Bangor University,99034838,85993.44,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,COVID-19 (AHRC funded),University of Huddersfield,99034839,11923.05,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,COVID-19 (AHRC funded),University of Leicester,99034840,32239.06,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,Commissioned Research,Goldsmiths College University of London,99034841,12000.00,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,Funds for International Collaboration (FIC2-06 Ireland),University of Oxford,99034842,23354.02,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,Funds for International Collaboration (FIC2-06 Ireland),University of Glasgow,99034843,26867.41,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,Funds for International Collaboration (FIC2-06 Ireland),University of Edinburgh,99034844,24132.92,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,Funds for International Collaboration (FIC2-06 Ireland),Loughborough University,99034845,26881.71,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,Funds for International Collaboration (FIC2-06 Ireland),Queen's University Belfast GRANT,99034846,22254.83,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,Funds for International Collaboration (FIC2-06 Ireland),University of East Anglia,99034847,34677.22,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,Funds for International Collaboration (FIC2-06 Ireland),University of Brighton,99034848,23049.40,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,Funds for International Collaboration (FIC2-06 Ireland),Cardiff University,99034849,31318.59,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,Funds for International Collaboration (FIC2-06 Ireland),University of Sheffield,99034850,23624.99,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,COVID-19 (AHRC funded),University of Exeter,99034851,25197.70,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,JPI Cultural Heritage,Sheffield Hallam University,99034852,19689.70,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,JPI Cultural Heritage,University of the Highlands and Islands,99034853,12051.10,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,JPI Cultural Heritage,Falmouth University,99034854,19533.62,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,COVID-19 (AHRC funded),University of Leicester,99034855,51902.97,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,COVID-19 (AHRC funded),University of Exeter,99034856,6262.48,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,JPI Cultural Heritage,"SOAS, University of London",99034857,10206.31,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,COVID-19 (AHRC funded),Loughborough University,99034858,45429.60,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,JPI Cultural Heritage,Kingston University,99034859,8692.35,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,COVID-19 (AHRC funded),Queen Mary University of London,99034860,33616.83,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,COVID-19,Nottingham Trent University,99034861,30303.26,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,COVID-19 (AHRC funded),Queen Mary University of London,99034862,47696.59,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,COVID-19 (AHRC funded),University of Strathclyde,99034863,40002.58,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,Follow-on Fund,University of Portsmouth,99034864,16278.69,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,COVID-19 (AHRC funded),National Centre for Social Research,99034865,19429.88,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,COVID-19 (AHRC funded),University of Exeter,99034866,22401.14,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,COVID-19,British Institute Of International And Comparative Law,99034867,136348.06,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,COVID-19,University of the West of England,99034868,39571.62,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,COVID-19,Royal College of Art,99034869,53759.95,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,COVID-19 (AHRC funded),University of Edinburgh,99034870,62379.72,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,COVID-19 (AHRC funded),Bournemouth University,99034871,46776.60,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,COVID-19 (AHRC funded),University of Glasgow,99034872,48036.54,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,COVID-19 (AHRC funded),University of Salford,99034873,35767.03,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,COVID-19 (AHRC funded),University of Nottingham,99034874,60854.36,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,COVID-19,The Open University,99034875,10714.87,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,COVID-19,University of Leicester,99034876,49354.69,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,COVID-19 (AHRC funded),Queen Mary University of London,99034877,32518.42,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,COVID-19 (AHRC funded),Birkbeck College,99034878,25351.96,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,COVID-19 (AHRC funded),University of Reading,99034879,17343.62,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,COVID-19 (AHRC funded),University of Southampton GRANT,99034880,28194.07,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,COVID-19,University of Newcastle Upon Tyne,99034881,73971.02,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,COVID-19 (AHRC funded),King's College London,99034882,55598.56,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,COVID-19,University of Strathclyde,99034883,44915.18,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,COVID-19,Queen Mary University of London,99034884,22229.73,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,COVID-19 (AHRC funded),University of Oxford,99034885,101450.27,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,COVID-19,Queen Mary University of London,99034886,83111.17,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,COVID-19,University of Brighton,99034887,32514.90,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,COVID-19,Royal College of Music,99034888,66285.46,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,COVID-19,University College London,99034889,61156.46,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,COVID-19,University of St Andrews,99034890,22091.43,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,COVID-19,"SOAS, University of London",99034891,97965.18,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,COVID-19,Northumbria University,99034892,20293.28,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,COVID-19,University of Exeter,99034893,41883.48,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,COVID-19 (AHRC funded),"Royal Holloway, University of London",99034894,32857.01,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,Follow-on Fund,University of Oxford,99034895,30098.91,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,COVID-19 (AHRC funded),University of Strathclyde,99034896,19379.01,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,Modern Slavery and Human Rights (SPF),St Marys University,99034897,37464.29,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,Modern Slavery and Human Rights (SPF),King's College London,99034898,57978.42,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,Modern Slavery and Human Rights (SPF),University of Birmingham GRANT,99034899,62752.40,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,COVID-19,UNIVERSITY OF ULSTER,99034900,33535.93,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,COVID-19,University of Glasgow,99034901,44188.67,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,COVID-19,Northumbria University,99034902,85335.36,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,Follow-on Fund,Queen Mary University of London,99034903,41171.57,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,COVID-19,University of Birmingham GRANT,99034904,37520.57,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,Networks & Workshops,University of Birmingham GRANT,99034905,4567.36,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,Global Challenges Research Fund (GCRF),The Open University,99034906,10410.00,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,Research Grants,University of London,99034907,50409.52,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,Follow-on Fund,University of Oxford,99034908,20127.89,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,Follow-on Fund,University of Oxford,99034908,20127.92,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,COVID-19 (AHRC funded),University of Leeds,99034909,58476.62,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,Funds for International Collaboration (FIC 20 US),Nottingham Trent University,99034910,16797.06,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,Funds for International Collaboration (FIC 20 US),University of Leicester,99034911,33592.89,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,Funds for International Collaboration (FIC 20 US),"City, University of London",99034912,14991.21,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,Funds for International Collaboration (FIC 20 US),University of York,99034913,34594.37,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,Funds for International Collaboration (FIC 20 US),University of Reading,99034914,18674.71,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,Funds for International Collaboration (FIC 20 US),University of Oxford,99034915,24328.77,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,Funds for International Collaboration (FIC 20 US),University of Exeter,99034916,23044.36,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,Funds for International Collaboration (FIC 20 US),Goldsmiths College University of London,99034917,11086.78,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,Funds for International Collaboration (FIC 20 US),Lancaster University,99034918,19261.80,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,Funds for International Collaboration (FIC 20 US),Science Museum Group,99034919,21611.53,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,Funds for International Collaboration (FIC 20 US),University of Cambridge,99034920,24543.85,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,Funds for International Collaboration (FIC 20 US),Loughborough University,99034921,6047.06,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,Funds for International Collaboration (FIC 20 US),The Alan Turing Institute,99034922,30224.77,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,Global Challenges Research Fund (GCRF),University College London,99034923,27974.10,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,Global Challenges Research Fund (GCRF),University College London,99034923,3147.42,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,Research Grants,University of Reading,99034924,66442.38,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,COVID-19 (AHRC funded),University of the Arts London,99034925,44761.41,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,COVID-19,The University of Manchester,99034926,155242.37,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,COVID-19 (AHRC funded),University of Liverpool,99034927,15386.68,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,Networks & Workshops,University of St Andrews,99034928,2953.10,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,COVID-19,Sheffield Hallam University,99034929,46143.98,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,Global Challenges Research Fund (GCRF),University of Leicester,99034930,9753.66,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,Networks & Workshops,Cardiff University,99034931,9069.28,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,Networks & Workshops,University of Glasgow,99034932,4129.18,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,Global Challenges Research Fund (GCRF),King's College London,99034933,29221.06,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,Networks & Workshops,King's College London,99034934,5824.22,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,Global Challenges Research Fund (GCRF),London School of Hygiene & Tropical Medicine,99034935,33617.25,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,Global Challenges Research Fund (GCRF),University of Edinburgh,99034936,23264.41,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,Global Challenges Research Fund (GCRF),University of Glasgow,99034937,34761.99,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,Global Challenges Research Fund (GCRF),University of Glasgow,99034937,12928.00,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,Global Challenges Research Fund (GCRF),Heriot Watt University,99034938,31314.86,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,Networks & Workshops,Goldsmiths College University of London,99034939,4018.96,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,Global Challenges Research Fund (GCRF),Loughborough University,99034940,33800.96,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,Research Grants,University of Cambridge,99034941,23748.92,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,Follow-on Fund,University of Edinburgh,99034942,20341.64,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,Networks & Workshops,University of Leicester,99034943,3397.12,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,Global Challenges Research Fund (GCRF),Queen's University Belfast GRANT,99034944,17178.92,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,Global Challenges Research Fund (GCRF),University of Warwick,99034945,33922.29,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,Global Challenges Research Fund (GCRF),University of Salford,99034946,12516.84,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,Global Challenges Research Fund (GCRF),University of Edinburgh,99034948,13070.79,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,Global Challenges Research Fund (GCRF),University of Durham,99034949,15458.49,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,Global Challenges Research Fund (GCRF),Queen Mary University of London,99034950,12981.44,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,Global Challenges Research Fund (GCRF),University of Durham,99034951,12766.42,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,Networks & Workshops,University of Bristol GRANT,99034952,5754.34,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,Networks & Workshops,University of Bristol GRANT,99034952,5754.34,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,Commissioned Research,"Royal Holloway, University of London",99034953,20138.69,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,Commissioned Research,University of Southampton GRANT,99034954,20524.52,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,Commissioned Research,Roehampton University (University of Roehampton),99034955,12476.17,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,Commissioned Research,University of Durham,99034956,20162.12,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,Commissioned Research,Royal College of Art,99034957,20338.60,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,Commissioned Research,University of Sheffield,99034958,20368.48,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,Global Challenges Research Fund (GCRF),Coventry University,99034959,33671.12,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,Research Grants,Oxford Brookes University,99034960,66436.40,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,Research Grants,University of Leeds,99034961,19841.33,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,Networks & Workshops,University of Warwick,99034962,3897.46,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,Networks & Workshops,University of Warwick,99034962,3897.46,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,Follow-on Fund,"Royal Holloway, University of London",99034963,22908.78,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/09/2021,Research Grant Expenditure,Research Grants,Lancaster University,99034964,47043.31,Research Grant Expenditure,,,
