Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - AHRC,10/03/2021,T&S UK - Public Transport,Public and Stakeholder Engagement,Unspecified,98923405,6.80,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,10/03/2021,T&S UK - Public Transport,Public and Stakeholder Engagement,Unspecified,98923405,20.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,10/03/2021,T&S UK - Subsistence,Public and Stakeholder Engagement,Unspecified,98923405,36.45,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,10/03/2021,T&S UK - Subsistence,Public and Stakeholder Engagement,Unspecified,98923405,27.12,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,10/03/2021,T&S UK - Subsistence,Public and Stakeholder Engagement,Unspecified,98923405,26.48,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,10/03/2021,T&S UK - Subsistence,Public and Stakeholder Engagement,Unspecified,98923405,61.25,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,10/03/2021,T&S UK - Subsistence,Public and Stakeholder Engagement,Unspecified,98923405,40.00,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,11/03/2021,Staff Training,Public Engagement,Podcast Awards Ltd,98912651,6000.00,Staff Training,,,
BEIS,UKRI - AHRC,11/03/2021,Fees (Including College Members),Executive Office,Unspecified,98924300,500.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,11/03/2021,Fees (Including College Members),Executive Office,Unspecified,98924301,500.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,11/03/2021,Financial Services,Corporate Services,CCI Credit Management Ltd,98926152,0.12,Financial Services,,,
BEIS,UKRI - AHRC,12/03/2021,Unspecified,Executive Office,Department for International Trade,98726226,51262.36,Secondments,,,
BEIS,UKRI - AHRC,12/03/2021,Unspecified,Balance Sheet,HM Revenue & Customs,98920380,64208.09,NI Payable Salaries,,,
BEIS,UKRI - AHRC,12/03/2021,Unspecified,Balance Sheet,HM Revenue & Customs,98920381,46015.87,PAYE Payable Salaries,,,
BEIS,UKRI - AHRC,12/03/2021,Unspecified,Balance Sheet,HM Revenue & Customs,98920382,5654.00,Student Loans,,,
BEIS,UKRI - AHRC,12/03/2021,Unspecified,Corporate Services,HM Revenue & Customs,98920383,1648.00,Apprenticeship Levy,,,
BEIS,UKRI - AHRC,12/03/2021,Fees (Including College Members),New Programme Development,Unspecified,98926268,900.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,12/03/2021,Unspecified,Infrastruture Roadmap,Human Economics Ltd,98927216,6000.00,Legal & Professional Services,,,
BEIS,UKRI - AHRC,15/03/2021,Voluntary Deductions,Balance Sheet,Swindon Office Sports and Social Club,98920384,30.00,Voluntary Deductions,,,
BEIS,UKRI - AHRC,15/03/2021,Union Deductions,Balance Sheet,PCS Union,98920385,68.59,Union Deductions,,,
BEIS,UKRI - AHRC,15/03/2021,Unspecified,Balance Sheet,Unspecified,98920386,20078.12,Ees Pension Deductions - JSS,,,
BEIS,UKRI - AHRC,15/03/2021,Unspecified,Balance Sheet,Unspecified,98920387,87105.79,Ers Pension Deductions - JSS,,,
BEIS,UKRI - AHRC,15/03/2021,Unspecified,Balance Sheet,Scottish Widows,98920388,376.28,Partnership Pension Deductions,,,
BEIS,UKRI - AHRC,15/03/2021,Unspecified,Balance Sheet,Cabinet Office RM Shared Services,98920389,13.06,Ers Pension Deductions - JSS,,,
BEIS,UKRI - AHRC,15/03/2021,Unspecified,Balance Sheet,Cabinet Office RM Shared Services,98920390,8491.72,Ees Pension Deductions - MyCSP,,,
BEIS,UKRI - AHRC,15/03/2021,Unspecified,Balance Sheet,Cabinet Office RM Shared Services,98920391,43637.60,Ers Pension Deductions - MyCSP,,,
BEIS,UKRI - AHRC,15/03/2021,Ees Pension Deductions - MRC,Balance Sheet,Unspecified,98920392,169.57,Ees Pension Deductions - MRC,,,
BEIS,UKRI - AHRC,15/03/2021,Ers Pension Deductions - MRC,Balance Sheet,Unspecified,98920393,391.31,Ers Pension Deductions - MRC,,,
BEIS,UKRI - AHRC,15/03/2021,Nursery Deductions,Balance Sheet,UKRI - Engineering & Physical Sciences Research Council,98920394,856.00,Nursery Deductions,,,
BEIS,UKRI - AHRC,15/03/2021,Fees (Including College Members),New Programme Development,Unspecified,98926617,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,15/03/2021,Fees (Including College Members),New Programme Development,Unspecified,98926618,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,15/03/2021,Fees (Including College Members),New Programme Development,Unspecified,98926619,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,15/03/2021,Fees (Including College Members),New Programme Development,Unspecified,98926620,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,15/03/2021,Fees (Including College Members),New Programme Development,Unspecified,98926621,230.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,15/03/2021,Fees (Including College Members),New Programme Development,Unspecified,98926622,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,15/03/2021,Fees (Including College Members),New Programme Development,Unspecified,98926628,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,15/03/2021,Fees (Including College Members),New Programme Development,Unspecified,98926629,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,15/03/2021,Fees (Including College Members),New Programme Development,Unspecified,98926630,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,15/03/2021,Fees (Including College Members),New Programme Development,Unspecified,98926631,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,15/03/2021,Fees (Including College Members),Infrastruture Roadmap,Unspecified,98926632,230.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,15/03/2021,Fees (Including College Members),Infrastruture Roadmap,Unspecified,98926633,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,15/03/2021,Fees (Including College Members),Infrastruture Roadmap,Unspecified,98926634,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,15/03/2021,Fees (Including College Members),Infrastruture Roadmap,Unspecified,98926635,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,15/03/2021,Unspecified,SMT,University of Oxford,98927172,28368.53,Secondments,,,
BEIS,UKRI - AHRC,16/03/2021,Research Grant Expenditure,Commissioned Research,Royal College of Art,98918549,101302.61,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/03/2021,Research Grant Expenditure,COVID-19 (AHRC funded),Queen Mary University of London,98918550,67233.69,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/03/2021,Research Grant Expenditure,COVID-19,Nottingham Trent University,98918551,30303.26,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/03/2021,Research Grant Expenditure,COVID-19 (AHRC funded),Queen Mary University of London,98918552,143089.85,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/03/2021,Research Grant Expenditure,COVID-19 (AHRC funded),University of Durham,98918553,47443.68,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/03/2021,Research Grant Expenditure,COVID-19 (AHRC funded),University of Strathclyde,98918554,40002.58,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/03/2021,Research Grant Expenditure,COVID-19 (AHRC funded),National Centre for Social Research,98918555,38859.74,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/03/2021,Research Grant Expenditure,COVID-19 (AHRC funded),University of Exeter,98918556,67203.49,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/03/2021,Research Grant Expenditure,COVID-19,British Institute Of International And Comparative Law,98918557,136348.12,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/03/2021,Research Grant Expenditure,COVID-19,University of the West of England,98918558,39571.62,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/03/2021,Research Grant Expenditure,COVID-19,Royal College of Art,98918559,53759.95,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/03/2021,Research Grant Expenditure,COVID-19 (AHRC funded),University of Edinburgh,98918560,124759.46,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/03/2021,Research Grant Expenditure,COVID-19 (AHRC funded),Bournemouth University,98918561,93553.21,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/03/2021,Research Grant Expenditure,COVID-19 (AHRC funded),University of Glasgow,98918562,96073.11,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/03/2021,Research Grant Expenditure,COVID-19 (AHRC funded),University of Salford,98918563,107301.13,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/03/2021,Research Grant Expenditure,COVID-19 (AHRC funded),University of Nottingham,98918564,121708.72,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/03/2021,Research Grant Expenditure,COVID-19,The Open University,98918565,10714.87,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/03/2021,Research Grant Expenditure,COVID-19,University of Leicester,98918566,49354.69,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/03/2021,Research Grant Expenditure,COVID-19 (AHRC funded),Queen Mary University of London,98918567,65036.88,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/03/2021,Research Grant Expenditure,COVID-19 (AHRC funded),Birkbeck College,98918568,50703.93,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/03/2021,Research Grant Expenditure,COVID-19 (AHRC funded),University of Reading,98918569,52030.84,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/03/2021,Research Grant Expenditure,COVID-19 (AHRC funded),University of Southampton GRANT,98918570,84582.21,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/03/2021,Research Grant Expenditure,COVID-19,University of Newcastle Upon Tyne,98918571,73971.02,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/03/2021,Research Grant Expenditure,COVID-19 (AHRC funded),King's College London,98918572,111197.10,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/03/2021,Research Grant Expenditure,COVID-19 (AHRC funded),University of Bristol GRANT,98918573,31869.16,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/03/2021,Research Grant Expenditure,COVID-19,University of Strathclyde,98918574,44915.18,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/03/2021,Research Grant Expenditure,COVID-19,Queen Mary University of London,98918575,22229.73,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/03/2021,Research Grant Expenditure,COVID-19 (AHRC funded),University of Oxford,98918576,568805.64,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/03/2021,Research Grant Expenditure,COVID-19,Queen Mary University of London,98918577,83111.17,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/03/2021,Research Grant Expenditure,COVID-19,University of Brighton,98918578,32514.90,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/03/2021,Research Grant Expenditure,COVID-19,Royal College of Music,98918579,66285.46,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/03/2021,Research Grant Expenditure,COVID-19,University College London,98918580,53532.64,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/03/2021,Research Grant Expenditure,COVID-19,University of St Andrews,98918581,22091.43,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/03/2021,Research Grant Expenditure,COVID-19,"SOAS, University of London",98918582,97965.18,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/03/2021,Research Grant Expenditure,COVID-19,Northumbria University,98918583,20293.28,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/03/2021,Research Grant Expenditure,Global Challenges Research Fund (GCRF),Queen Mary University of London,98918584,93141.76,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/03/2021,Research Grant Expenditure,Global Challenges Research Fund (GCRF),King's College London,98918585,95423.56,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/03/2021,Research Grant Expenditure,Global Challenges Research Fund (GCRF),London School of Hygiene & Tropical Medicine,98918586,90277.58,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/03/2021,Research Grant Expenditure,Global Challenges Research Fund (GCRF),EDINBURGH NAPIER UNIVERSITY,98918587,92605.44,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/03/2021,Research Grant Expenditure,COVID-19,University of Exeter,98918588,41883.48,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/03/2021,Research Grant Expenditure,Global Challenges Research Fund (GCRF),University College London,98918589,87614.00,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/03/2021,Research Grant Expenditure,Global Challenges Research Fund (GCRF),University of Bristol GRANT,98918590,83304.24,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/03/2021,Research Grant Expenditure,Commissioned Research,University of Nottingham,98918591,95766.79,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/03/2021,Research Grant Expenditure,COVID-19 (AHRC funded),"Royal Holloway, University of London",98918592,131428.01,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/03/2021,Research Grant Expenditure,COVID-19,University of Brighton,98918593,26510.04,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/03/2021,Research Grant Expenditure,COVID-19,University of Brighton,98918593,26510.04,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/03/2021,Research Grant Expenditure,COVID-19 (AHRC funded),University of Strathclyde,98918594,51746.94,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/03/2021,Research Grant Expenditure,COVID-19,University of Kent,98918595,40022.22,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/03/2021,Research Grant Expenditure,COVID-19,University of Kent,98918595,40022.22,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/03/2021,Research Grant Expenditure,COVID-19,UNIVERSITY OF ULSTER,98918596,33535.93,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/03/2021,Research Grant Expenditure,COVID-19,University of Glasgow,98918597,44188.67,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/03/2021,Research Grant Expenditure,COVID-19,Northumbria University,98918598,65263.36,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/03/2021,Research Grant Expenditure,COVID-19,Northumbria University,98918598,88680.66,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/03/2021,Research Grant Expenditure,COVID-19,University of Essex,98918599,46137.26,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/03/2021,Research Grant Expenditure,COVID-19,University of Essex,98918599,44442.64,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/03/2021,Research Grant Expenditure,COVID-19,University of London,98918600,24024.35,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/03/2021,Research Grant Expenditure,COVID-19,University of London,98918600,24024.35,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/03/2021,Capital Grants & Equipment to HEIs,DEDEFI Capital Grants,National Museum of Wales,98918601,746417.00,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - AHRC,16/03/2021,Research Grant Expenditure,COVID-19 (AHRC funded),University of Nottingham,98918602,3347.14,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/03/2021,Research Grant Expenditure,COVID-19 (AHRC funded),University of Nottingham,98918602,13415.69,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/03/2021,Research Grant Expenditure,COVID-19,Birmingham City University,98918603,38612.65,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/03/2021,Research Grant Expenditure,COVID-19 (AHRC funded),Bournemouth University,98918604,51680.54,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/03/2021,Capital Grants & Equipment to HEIs,DEDEFI Capital Grants,University of Dundee,98918605,241374.40,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - AHRC,16/03/2021,Research Grant Expenditure,DEDEFI Capital Grants,"SOAS, University of London",98918606,922411.50,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/03/2021,Capital Grants & Equipment to HEIs,DEDEFI Capital Grants,Courtauld Institute of Art,98918607,206065.46,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - AHRC,16/03/2021,Research Grant Expenditure,DEDEFI Capital Grants,Courtauld Institute of Art,98918607,1047754.68,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/03/2021,Capital Grants & Equipment to HEIs,DEDEFI Capital Grants,Historic Royal Palaces,98918608,803831.69,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - AHRC,16/03/2021,Research Grant Expenditure,DEDEFI Capital Grants,Historic Royal Palaces,98918608,172203.64,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/03/2021,Capital Grants & Equipment to HEIs,DEDEFI Capital Grants,Nottingham Trent University,98918609,846190.00,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - AHRC,16/03/2021,Research Grant Expenditure,DEDEFI Capital Grants,Nottingham Trent University,98918609,51945.38,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/03/2021,Capital Grants & Equipment to HEIs,DEDEFI Capital Grants,University of Kent,98918610,112318.00,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - AHRC,16/03/2021,Research Grant Expenditure,Follow-on Fund,University of Bristol GRANT,98918611,90672.16,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/03/2021,Capital Grants & Equipment to HEIs,DEDEFI Capital Grants,The British Library,98918612,47666.89,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - AHRC,16/03/2021,Research Grant Expenditure,DEDEFI Capital Grants,The British Library,98918612,5038.48,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/03/2021,Capital Grants & Equipment to HEIs,DEDEFI Capital Grants,British Film Institute,98918614,651696.48,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - AHRC,16/03/2021,Capital Grants & Equipment to HEIs,DEDEFI Capital Grants,University of Glasgow,98918615,415033.70,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - AHRC,16/03/2021,Research Grant Expenditure,Follow-on Fund,Queen Mary University of London,98918616,96067.03,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/03/2021,Research Grant Expenditure,Follow-on Fund,University of Nottingham,98918617,90200.61,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/03/2021,Capital Grants & Equipment to HEIs,DEDEFI Capital Grants,Museum of London Archaeology,98918618,178238.76,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - AHRC,16/03/2021,Capital Grants & Equipment to HEIs,DEDEFI Capital Grants,The National Gallery,98918619,266855.70,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - AHRC,16/03/2021,Capital Grants & Equipment to HEIs,DEDEFI Capital Grants,University of Southampton GRANT,98918620,550273.17,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - AHRC,16/03/2021,Research Grant Expenditure,DEDEFI Capital Grants,University of Southampton GRANT,98918620,160368.74,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/03/2021,Capital Grants & Equipment to HEIs,DEDEFI Capital Grants,The University of Manchester,98918621,778351.11,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - AHRC,16/03/2021,Research Grant Expenditure,Follow-on Fund,University of St Andrews,98918622,98424.48,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/03/2021,Capital Grants & Equipment to HEIs,DEDEFI Capital Grants,Science Museum Group,98918623,273280.00,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - AHRC,16/03/2021,Research Grant Expenditure,DEDEFI Capital Grants,University of Durham,98918624,106852.96,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/03/2021,Capital Grants & Equipment to HEIs,DEDEFI Capital Grants,Tate Galleries,98918625,182207.38,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - AHRC,16/03/2021,Research Grant Expenditure,DEDEFI Capital Grants,Tate Galleries,98918625,771040.13,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/03/2021,Capital Grants & Equipment to HEIs,DEDEFI Capital Grants,Victoria and Albert Museum,98918626,1835360.12,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - AHRC,16/03/2021,Research Grant Expenditure,DEDEFI Capital Grants,Victoria and Albert Museum,98918626,456682.41,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/03/2021,Research Grant Expenditure,DEDEFI Capital Grants,National Museums of Scotland,98918627,61112.03,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/03/2021,Research Grant Expenditure,Follow-on Fund,University College London,98918628,90414.28,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/03/2021,Capital Grants & Equipment to HEIs,DEDEFI Capital Grants,Historic Environment Scotland (GRANT),98918629,501886.47,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - AHRC,16/03/2021,Capital Grants & Equipment to HEIs,DEDEFI Capital Grants,University of Durham,98918630,252926.00,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - AHRC,16/03/2021,Capital Grants & Equipment to HEIs,DEDEFI Capital Grants,Imperial War Museum Trading Company Ltd,98918631,448557.00,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - AHRC,16/03/2021,Capital Grants & Equipment to HEIs,DEDEFI Capital Grants,The National Archives,98918632,234000.00,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - AHRC,16/03/2021,Research Grant Expenditure,DEDEFI Capital Grants,The National Archives,98918632,30243.00,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/03/2021,Capital Grants & Equipment to HEIs,DEDEFI Capital Grants,Birkbeck College,98918633,40907.77,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - AHRC,16/03/2021,Capital Grants & Equipment to HEIs,DEDEFI Capital Grants,University of Stirling,98918634,196148.40,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - AHRC,16/03/2021,Capital Grants & Equipment to HEIs,DEDEFI Capital Grants,Manchester Metropolitan University,98918635,116139.00,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - AHRC,16/03/2021,Research Grant Expenditure,DEDEFI Capital Grants,Manchester Metropolitan University,98918635,7007.30,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,16/03/2021,Capital Grants & Equipment to HEIs,DEDEFI Capital Grants,Heriot Watt University,98918636,363730.08,Capital Grants & Equipment to HEIs,,,
