﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - AHRC,15/06/2021,Unspecified,Balance Sheet,Scottish Widows,98972822,384.68,Partnership Pension Deductions,,,
BEIS,UKRI - AHRC,15/06/2021,Unspecified,Balance Sheet,Cabinet Office RM Shared Services,98972823,13.35,Ers Pension Deductions - JSS,,,
BEIS,UKRI - AHRC,15/06/2021,Unspecified,Balance Sheet,Cabinet Office RM Shared Services,98972824,8916.60,Ees Pension Deductions - MyCSP,,,
BEIS,UKRI - AHRC,15/06/2021,Unspecified,Balance Sheet,Cabinet Office RM Shared Services,98972825,42986.20,Ers Pension Deductions - MyCSP,,,
BEIS,UKRI - AHRC,15/06/2021,Ees Pension Deductions - MRC,Balance Sheet,Unspecified,98972826,173.51,Ees Pension Deductions - MRC,,,
BEIS,UKRI - AHRC,15/06/2021,Ers Pension Deductions - MRC,Balance Sheet,Unspecified,98972827,427.09,Ers Pension Deductions - MRC,,,
BEIS,UKRI - AHRC,15/06/2021,Nursery Deductions,Balance Sheet,UKRI - Engineering & Physical Sciences Research Council,98972828,891.00,Nursery Deductions,,,
BEIS,UKRI - AHRC,15/06/2021,Fees (Including College Members),New Programme Development,Unspecified,98987648,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,15/06/2021,Fees (Including College Members),New Programme Development,Unspecified,98987649,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,15/06/2021,Fees (Including College Members),New Programme Development,Unspecified,98987650,230.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,15/06/2021,T&S UK - Mileage,AHRC - Creative Industries,Unspecified,98988234,73.35,T&S UK - Mileage,,,
BEIS,UKRI - AHRC,15/06/2021,T&S UK - Subsistence,AHRC - Creative Industries,Unspecified,98988234,15.60,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,15/06/2021,T&S UK - Subsistence,AHRC - Creative Industries,Unspecified,98988234,13.50,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,Commissioned Research,The British Museum,98979777,14052.92,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,COVID-19 (AHRC funded),University of Leicester,98979778,60553.47,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,COVID-19 (AHRC funded),University of Leicester,98979778,60553.47,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,COVID-19 (AHRC funded),Loughborough University,98979779,45429.66,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,COVID-19 (AHRC funded),Loughborough University,98979779,45429.66,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,COVID-19,Nottingham Trent University,98979780,30303.26,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,COVID-19,University of Exeter,98982145,-0.02,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,Newton Programme,University of Brighton,98982146,-8060.16,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,Global Challenges Research Fund (GCRF),University of Sheffield,98982147,-2967.81,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,Arts and Health,University College London,98982148,-96.01,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,Follow-on Fund,Royal College of Music,98982149,-4085.16,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,Global Challenges Research Fund (GCRF),University of York,98982150,-278.12,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,Follow-on Fund,Bournemouth University,98982151,-4884.28,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,Follow-on Fund,University of Leeds,98982152,-2526.60,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,Funds for International Collaboration (FIC 20 US),University of Sheffield,98982153,-5444.01,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,Funds for International Collaboration (FIC 20 US),University of Oxford,98982154,-0.75,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,Follow-on Fund,University of Kent,98982155,-76.02,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,Newton Programme,University of Durham,98982156,-9190.92,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,Global Challenges Research Fund (GCRF),University of Bristol GRANT,98982157,-0.02,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,Global Challenges Research Fund (GCRF),University of Edinburgh,98982158,-5821.68,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,Global Challenges Research Fund (GCRF),"SOAS, University of London",98982159,-0.26,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,Global Challenges Research Fund (GCRF),University of Newcastle Upon Tyne,98982160,-453.09,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,COVID-19 (AHRC funded),University of Leeds,98982162,57994.43,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,AHRC - DFG Collaborative Research Grant,University of Oxford,98982163,-85250.70,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,Funds for International Collaboration (FIC 20 US),University of Leicester,98982164,-530.82,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,Follow-on Fund,University of Nottingham,98982165,-2859.81,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,Global Challenges Research Fund (GCRF),University of Stirling,98982166,-6257.47,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,Follow-on Fund,University of Leeds,98982167,-0.16,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,Funds for International Collaboration (FIC 20 US),"Royal Holloway, University of London",98982168,-6267.04,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,Follow-on Fund,University of York,98982169,-794.11,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,Global Challenges Research Fund (GCRF),University of East Anglia,98982170,-690.79,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,Global Challenges Research Fund (GCRF),University of East Anglia,98982171,-0.01,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,Global Challenges Research Fund (GCRF),University of Brighton,98982172,59.28,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,Networks & Workshops,Birkbeck College,98982173,-4874.61,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,Networks & Workshops,University of Stirling,98982174,-13838.87,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,Follow-on Fund,University College London,98982175,-12197.36,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,Networks & Workshops,University of the Arts London,98982176,-7224.32,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,RCUK Newton Programme,"Royal Holloway, University of London",98982177,-0.20,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,Follow-on Fund,King's College London,98982178,11131.19,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,Global Challenges Research Fund (GCRF),University of Leeds,98982179,-9487.42,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,Research Grants,British Institute Of International And Comparative Law,98982180,24686.30,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,Follow-on Fund,University of Bradford,98982181,19972.04,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,Research Grants,University of York,98982182,14676.55,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,Research Grants,Queen Mary University of London,98982183,17074.32,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,Research Grants,Queen's University Belfast GRANT,98982184,38323.59,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,Research Grants,University of Exeter,98982185,12340.73,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,Research Grants,National Museums of Scotland,98982186,32776.55,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,Research Grants,Manchester Metropolitan University,98982187,41822.31,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,Global Challenges Research Fund (GCRF),Institute of Development Studies,98982188,53564.07,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,Research Grants,University of Leeds,98982189,47631.18,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,Research Grants,University College London,98982190,42015.60,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,Research Grants,Queen's University Belfast GRANT,98982191,33680.14,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,Research Grants,University of York,98982192,-36.99,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,Newton Programme,Loughborough University,98982193,-5.46,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,Research Grants,University of Leicester,98982194,28501.31,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,Research Grants,University of Sussex,98982195,53449.30,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,Research Grants,UNIVERSITY OF ULSTER,98982196,16111.09,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,Newton Programme,University of Salford,98982197,-0.02,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,Research Grants,The University of Manchester,98982198,16196.08,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,Networks & Workshops,The Open University,98982199,-6479.62,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,Research Grants,University of Sheffield,98982200,-23744.09,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,Global Challenges Research Fund (GCRF),"SOAS, University of London",98982201,-5654.33,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,Research Grants,University of Dundee,98982202,28645.73,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,Global Challenges Research Fund (GCRF),University College London,98982203,16861.47,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,Research Grants,University College London,98982204,18074.78,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,Research Grants,University of East Anglia,98982205,-1235.72,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,Design: Strategic Initiatives,Lancaster University,98982206,-140427.96,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,Research Grants,Lancaster University,98982207,55254.87,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,Research Grants,University of Leeds,98982208,40600.60,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,Global Challenges Research Fund (GCRF),King's College London,98982209,6081.78,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,Research Grants,Royal College of Music,98982210,40720.68,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,Global Challenges Research Fund (GCRF),London School of Economics and Political Science,98982211,-4087.22,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,Research Grants,The University of Manchester,98982212,23585.55,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,Research Grants,"Royal Holloway, University of London",98982213,35757.91,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,Care for the Future,University of Nottingham,98982214,-22028.91,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,Connected Communities Programme,University of Nottingham,98982214,14685.94,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,COVID-19 (AHRC funded),University of York,98982781,29918.22,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,COVID-19 (AHRC funded),University of York,98982781,29918.22,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,COVID-19 (AHRC funded),University of Strathclyde,98982782,40002.58,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,COVID-19 (AHRC funded),University of Exeter,98982783,22401.14,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,COVID-19,University of the West of England,98982784,39571.62,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,COVID-19 (AHRC funded),University of Edinburgh,98982785,62379.72,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,COVID-19 (AHRC funded),University of Glasgow,98982786,48036.54,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,COVID-19 (AHRC funded),University of Nottingham,98982787,60854.36,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,COVID-19,University of Leicester,98982788,49354.69,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,COVID-19 (AHRC funded),Birkbeck College,98982789,25351.96,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,COVID-19 (AHRC funded),University of Southampton GRANT,98982790,28194.05,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,COVID-19 (AHRC funded),King's College London,98982791,55598.56,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,COVID-19,Queen Mary University of London,98982792,22229.73,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,COVID-19,Queen Mary University of London,98982793,83111.17,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,COVID-19,Royal College of Music,98982794,66285.46,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,COVID-19,University of St Andrews,98982795,22091.43,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,COVID-19,Northumbria University,98982796,20293.28,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,COVID-19,University of Exeter,98982797,41883.48,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,Follow-on Fund,University of Oxford,98982798,50164.87,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,COVID-19 (AHRC funded),University of Strathclyde,98982799,19379.01,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,COVID-19,UNIVERSITY OF ULSTER,98982800,33535.93,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,COVID-19,Northumbria University,98982801,88680.66,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,COVID-19,University of London,98982802,24024.35,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,COVID-19,University of Birmingham GRANT,98982803,37520.57,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,Funds for International Collaboration (FIC 20 US),Nottingham Trent University,98982804,16797.06,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,Funds for International Collaboration (FIC 20 US),"City, University of London",98982805,14991.21,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,Funds for International Collaboration (FIC 20 US),University of Reading,98982806,18674.71,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,Funds for International Collaboration (FIC 20 US),University of Reading,98982806,18674.71,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,Funds for International Collaboration (FIC 20 US),University of Exeter,98982807,23044.36,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,Funds for International Collaboration (FIC 20 US),Lancaster University,98982808,19261.80,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,Funds for International Collaboration (FIC 20 US),University of Cambridge,98982809,24543.85,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,Funds for International Collaboration (FIC 20 US),The Alan Turing Institute,98982810,30224.77,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,COVID-19,The University of Manchester,98982811,153995.01,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,COVID-19,Sheffield Hallam University,98982812,45773.22,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,Networks & Workshops,Cardiff University,98982813,9069.28,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,Global Challenges Research Fund (GCRF),King's College London,98982814,29221.04,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,Global Challenges Research Fund (GCRF),University of Edinburgh,98982815,23264.43,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,COVID-19,Keele University,98982816,21312.28,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,Global Challenges Research Fund (GCRF),University of Leicester,98982817,67762.95,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,Global Challenges Research Fund (GCRF),University of Warwick,98982818,33922.29,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,Global Challenges Research Fund (GCRF),University of Salford,98982819,12516.84,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,Global Challenges Research Fund (GCRF),Royal Botanic Gardens Edinburgh,98982820,23923.40,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,Global Challenges Research Fund (GCRF),University of Edinburgh,98982821,13070.79,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,Global Challenges Research Fund (GCRF),Queen Mary University of London,98982822,12981.45,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,Global Challenges Research Fund (GCRF),"City, University of London",98982823,60414.74,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,Commissioned Research,University of Southampton GRANT,98982824,20524.56,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,Commissioned Research,University of Durham,98982825,20162.10,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,Commissioned Research,University of Sheffield,98982826,20368.55,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,Research Grants,Oxford Brookes University,98982827,66436.40,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,Follow-on Fund,"Royal Holloway, University of London",98982828,26726.93,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,Follow-on Fund,"Royal Holloway, University of London",98982828,26726.93,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,Research Grants,University College London,98982829,30864.62,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,Networks & Workshops,University of Glasgow,98982830,5635.92,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,Climate Resilience (SPF w1),University of Liverpool,98982831,40325.12,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,Research Grants,Birmingham City University,98982832,21042.73,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,AHRC - DFG Collaborative Research Grant,University of Edinburgh,98982833,82957.59,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,Funds for International Collaboration (FIC 20 US),University of Glasgow,98982834,0.01,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,Research Grants,Lancaster University,98982835,73340.61,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,17/06/2021,Research Grant Expenditure,Research Grants,Lancaster University,98982835,70794.41,Research Grant Expenditure,,,
