﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - AHRC,14/07/2021,T&S UK - Accommodation,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99004373,50.49,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,14/07/2021,T&S UK - Accommodation,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99004373,0.88,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,14/07/2021,T&S UK - Public Transport,"History, Heritage, Languages and Literature",Corporate Travel Management (North) Ltd,99004373,-104.30,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,14/07/2021,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99004373,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,14/07/2021,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99004373,151.60,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,14/07/2021,T&S UK - Public Transport,International,Corporate Travel Management (North) Ltd,99004373,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,14/07/2021,T&S UK - Public Transport,International,Corporate Travel Management (North) Ltd,99004373,12.60,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,14/07/2021,T&S UK - Public Transport,New Programme Development,Corporate Travel Management (North) Ltd,99004373,-157.70,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,14/07/2021,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99004373,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,14/07/2021,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99004373,52.10,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,15/07/2021,Voluntary Deductions,Balance Sheet,Swindon Office Sports and Social Club,99000115,28.00,Voluntary Deductions,,,
BEIS,UKRI - AHRC,15/07/2021,Union Deductions,Balance Sheet,PCS Union,99000116,68.77,Union Deductions,,,
BEIS,UKRI - AHRC,15/07/2021,Unspecified,Balance Sheet,Unspecified,99000117,10242.04,Ees Pension Deductions - JSS,,,
BEIS,UKRI - AHRC,15/07/2021,Unspecified,Balance Sheet,Unspecified,99000118,44361.56,Ers Pension Deductions - JSS,,,
BEIS,UKRI - AHRC,15/07/2021,Unspecified,Balance Sheet,Scottish Widows,99000119,384.68,Partnership Pension Deductions,,,
BEIS,UKRI - AHRC,15/07/2021,Unspecified,Balance Sheet,Cabinet Office RM Shared Services,99000120,13.35,Ers Pension Deductions - JSS,,,
BEIS,UKRI - AHRC,15/07/2021,Unspecified,Balance Sheet,Cabinet Office RM Shared Services,99000121,9009.23,Ees Pension Deductions - MyCSP,,,
BEIS,UKRI - AHRC,15/07/2021,Unspecified,Balance Sheet,Cabinet Office RM Shared Services,99000122,38090.96,Ers Pension Deductions - MyCSP,,,
BEIS,UKRI - AHRC,15/07/2021,Unspecified,Balance Sheet,Unspecified,99000123,173.51,Ees Pension Deductions - MRC,,,
BEIS,UKRI - AHRC,15/07/2021,Unspecified,Balance Sheet,Unspecified,99000124,427.09,Ers Pension Deductions - MRC,,,
BEIS,UKRI - AHRC,15/07/2021,Nursery Deductions,Balance Sheet,UKRI - Engineering & Physical Sciences Research Council,99000125,891.00,Nursery Deductions,,,
BEIS,UKRI - AHRC,15/07/2021,Non-staff travel and subsistance,Board and Committee,Unspecified,99004437,1448.39,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,15/07/2021,Fees (Including College Members),New Programme Development,Unspecified,99004438,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,15/07/2021,T&S UK - Other Charges,Strategy and Evidence,Unspecified,99005751,61.08,T&S UK - Other Charges,,,
BEIS,UKRI - AHRC,16/07/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of York,99000552,5435.50,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,16/07/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Cardiff University,99000553,5185.50,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,16/07/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Sheffield,99000554,5435.50,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,16/07/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Heriot Watt University,99000555,5185.50,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,16/07/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Stirling,99000556,5185.50,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,16/07/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Durham,99000557,5435.50,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,16/07/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of East Anglia,99000558,5185.50,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,16/07/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of East Anglia,99000559,5435.50,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,16/07/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Reading,99000560,5185.50,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,16/07/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Bristol GRANT,99000561,5435.50,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,16/07/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Birkbeck College,99000562,5685.50,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,16/07/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Lincoln,99000563,5435.50,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,16/07/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,"Royal Holloway, University of London",99000564,5685.50,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,16/07/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Cambridge,99000565,5435.50,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,16/07/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Sheffield,99000566,5185.50,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,16/07/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Cambridge,99000567,5435.50,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,16/07/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Queen Mary University of London,99000568,5685.50,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,16/07/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Birkbeck College,99000569,5685.50,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,16/07/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Reading,99000570,5435.50,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,16/07/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Birkbeck College,99000571,5685.50,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,16/07/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Bath,99000572,5185.50,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,16/07/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Queen Mary University of London,99000573,5685.50,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,16/07/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Durham,99000574,5435.50,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,16/07/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Manchester Metropolitan University,99000575,5185.50,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,16/07/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Birkbeck College,99000576,5685.50,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,16/07/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Birkbeck College,99000577,5685.50,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,16/07/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of London,99000578,5685.50,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,16/07/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of London,99000579,5685.50,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,16/07/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Portsmouth,99000580,5435.50,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,16/07/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Northumbria University,99000581,5185.50,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,16/07/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Winchester,99000582,5531.00,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,16/07/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Birkbeck College,99000583,5685.50,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,16/07/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Cardiff University,99000584,5435.50,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,16/07/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Manchester Metropolitan University,99000585,5435.50,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,16/07/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Reading,99000586,5435.50,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,16/07/2021,Training Awards - Postgraduates,International Placement Scheme,University of Cambridge,99000587,6070.00,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,16/07/2021,Training Awards - Postgraduates,International Placement Scheme,University of Cambridge,99000588,3870.00,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,16/07/2021,Training Awards - Postgraduates,International Placement Scheme,University of Cambridge,99000589,5370.00,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,16/07/2021,Training Awards - Postgraduates,International Placement Scheme,University of Cambridge,99000590,5370.00,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,16/07/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,London School of Economics and Political Science,99000591,5685.50,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,16/07/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Exeter,99000592,10035.12,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,16/07/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Warwick,99000593,5185.50,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,16/07/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Canterbury Christ Church University GRANT,99000594,5435.50,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,16/07/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University College London,99000595,5685.50,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,16/07/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Bristol GRANT,99000596,5185.50,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,16/07/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Glasgow,99000597,5185.50,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,16/07/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of York,99000598,5435.50,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,16/07/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Exeter,99000599,5435.50,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,16/07/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Edinburgh,99000600,5185.50,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,16/07/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Glasgow,99000601,5185.50,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,16/07/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Edinburgh,99000602,5185.50,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,16/07/2021,Training Awards - Postgraduates,International Placement Scheme,University of Cambridge,99000603,6070.00,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,16/07/2021,Training Awards - Postgraduates,International Placement Scheme,University of Hull,99000604,5370.00,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,16/07/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,"Royal Holloway, University of London",99000605,5685.50,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,16/07/2021,Training Awards - Postgraduates,International Placement Scheme,Cardiff University,99000606,5370.00,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,16/07/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Brighton,99000607,5101.75,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,16/07/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Cardiff University,99000608,4487.55,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,16/07/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University College London,99000609,5601.75,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,16/07/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Leicester,99000610,5101.75,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,16/07/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Birkbeck College,99000611,5601.75,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,16/07/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Hertfordshire,99000612,4487.55,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,16/07/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Goldsmiths College University of London,99000613,5601.75,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,16/07/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Brighton,99000614,5101.75,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,16/07/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,The Open University,99000615,5101.75,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,16/07/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Bristol GRANT,99000616,5101.75,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,16/07/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Bristol GRANT,99000617,5101.75,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,16/07/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Oxford,99000618,5101.75,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,16/07/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,De Montfort University,99000619,4487.52,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,16/07/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Kent,99000620,5101.75,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,16/07/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of East Anglia,99000621,5101.75,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,16/07/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of East Anglia,99000622,5101.75,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,16/07/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of East Anglia,99000623,5101.75,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,16/07/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Edinburgh,99000624,5101.75,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,16/07/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Southampton GRANT,99000625,5101.75,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,16/07/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of London,99000626,5601.75,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,16/07/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Edinburgh,99000627,5101.75,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,16/07/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Nottingham,99000628,5101.75,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,16/07/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Brighton,99000629,5101.75,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,16/07/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Imperial College London,99000630,5601.75,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,16/07/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Sheffield Hallam University,99000631,5101.75,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,16/07/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Glasgow,99000632,5101.75,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,16/07/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University College London,99000633,5601.75,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,16/07/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,King's College London,99000634,5601.75,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,16/07/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,King's College London,99000635,5601.75,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,16/07/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Edinburgh,99000636,5101.75,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,16/07/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of York,99000637,5101.75,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,16/07/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Durham,99000638,5101.75,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,16/07/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University College London,99000639,4987.53,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,16/07/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of the Arts London,99000640,5601.75,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,16/07/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of the Arts London,99000641,5601.75,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,16/07/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Warwick,99000642,5101.75,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,16/07/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Strathclyde,99000643,5101.75,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,16/07/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Goldsmiths College University of London,99000644,5521.50,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,16/07/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Goldsmiths College University of London,99000644,5601.75,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,16/07/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Goldsmiths College University of London,99000644,5521.50,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,16/07/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Goldsmiths College University of London,99000644,5601.75,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,16/07/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Goldsmiths College University of London,99000644,5521.50,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,16/07/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Goldsmiths College University of London,99000644,5521.50,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,16/07/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Goldsmiths College University of London,99000644,5601.75,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,16/07/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of St Andrews,99000645,5101.75,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,16/07/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University College London,99000646,5601.75,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,16/07/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University College London,99000647,5601.75,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,16/07/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Hull,99000648,5101.75,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,16/07/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,"City, University of London",99000649,5601.75,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,16/07/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Glasgow Caledonian University,99000650,5101.75,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,16/07/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Leicester,99000651,5101.75,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,16/07/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of York,99000652,5101.75,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,16/07/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Loughborough University,99000653,5101.75,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,16/07/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Edinburgh,99000654,5101.75,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,16/07/2021,Training Awards - Postgraduates,Industrial Strategy Challenge Fund (ISCF) - Skills,University of the West of England,99000655,19665.67,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,16/07/2021,Training Awards - Postgraduates,Industrial Strategy Challenge Fund (ISCF) - Skills,University of Nottingham,99000656,19671.98,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,16/07/2021,Training Awards - Postgraduates,Industrial Strategy Challenge Fund (ISCF) - Skills,"Royal Holloway, University of London",99000657,21577.56,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,16/07/2021,Training Awards - Postgraduates,Industrial Strategy Challenge Fund (ISCF) - Skills,The University of Manchester,99000658,19671.98,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,16/07/2021,Training Awards - Postgraduates,Industrial Strategy Challenge Fund (ISCF) - Skills,University of Glasgow,99000659,19671.98,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,16/07/2021,Training Awards - Postgraduates,Industrial Strategy Challenge Fund (ISCF) - Skills,University of Newcastle Upon Tyne,99000660,19671.98,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,16/07/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,The National Archives,99000661,0.06,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,16/07/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Sheffield Hallam University,99000662,5110.00,Training Awards - Postgraduates,,,
