﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - AHRC,14/05/2021,Fees (Including College Members),Modern Slavery and Human Rights (SPF),Unspecified,98964989,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,14/05/2021,Fees (Including College Members),Modern Slavery and Human Rights (SPF),Unspecified,98964990,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,14/05/2021,Fees (Including College Members),Modern Slavery and Human Rights (SPF),Unspecified,98964991,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,14/05/2021,Fees (Including College Members),Modern Slavery and Human Rights (SPF),Unspecified,98964992,230.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,14/05/2021,Fees (Including College Members),Modern Slavery and Human Rights (SPF),Unspecified,98964993,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,14/05/2021,Fees (Including College Members),Modern Slavery and Human Rights (SPF),Unspecified,98964994,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,14/05/2021,Fees (Including College Members),Executive Office,Unspecified,98964995,500.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,14/05/2021,Fees (Including College Members),Executive Office,Unspecified,98964996,500.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,14/05/2021,Fees (Including College Members),Executive Office,Unspecified,98964997,500.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,14/05/2021,Fees (Including College Members),Executive Office,Unspecified,98964998,500.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,14/05/2021,Fees (Including College Members),Executive Office,Unspecified,98964999,500.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,14/05/2021,Fees (Including College Members),Executive Office,Unspecified,98965000,500.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,14/05/2021,Fees (Including College Members),Executive Office,Unspecified,98965001,500.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,14/05/2021,Fees (Including College Members),Executive Office,Unspecified,98965002,500.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,14/05/2021,Fees (Including College Members),Executive Office,Unspecified,98965003,500.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,14/05/2021,Non-staff travel and subsistance,Health and Environmental Humanities,Unspecified,98965004,5000.00,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,17/05/2021,Unspecified,SMT,University of Oxford,98965058,13440.83,Secondments,,,
BEIS,UKRI - AHRC,17/05/2021,Unspecified,SMT,University of Oxford,98965061,6732.77,Secondments,,,
BEIS,UKRI - AHRC,18/05/2021,Health & Safety (inc. Medicals & Opticians),Corporate Services,Open University,98960498,3070.00,Health & Safety (inc. Medicals & Opticians),,,
BEIS,UKRI - AHRC,20/05/2021,Unspecified,Infrastruture Roadmap,Alexander Mann Solutions Ltd,98966744,2772.24,Contract Staff,,,
BEIS,UKRI - AHRC,20/05/2021,Fees (Including College Members),Executive Office,Unspecified,98967402,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,20/05/2021,T&S UK - Other Charges,Operations,Unspecified,98967466,57.00,T&S UK - Other Charges,,,
BEIS,UKRI - AHRC,21/05/2021,Research Grant Expenditure,Commissioned Research,THE DESIGN MUSEUM,98967624,59620.00,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,21/05/2021,Health & Safety (inc. Medicals & Opticians),Digital Arts and Humanities and Creative Industries,Unspecified,98967784,46.90,Health & Safety (inc. Medicals & Opticians),,,
BEIS,UKRI - AHRC,21/05/2021,T&S UK - Other Charges,Operations,Unspecified,98967785,3.12,T&S UK - Other Charges,,,
BEIS,UKRI - AHRC,24/05/2021,Staff Training,International,Dods Parliamentary Communications Ltd,98968125,180.00,Staff Training,,,
BEIS,UKRI - AHRC,24/05/2021,Fees (Including College Members),Executive Office,Unspecified,98968473,500.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,24/05/2021,Fees (Including College Members),Executive Office,Unspecified,98968474,500.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,25/05/2021,T&S UK - Other Charges,Executive Office,Unspecified,98966943,78.00,T&S UK - Other Charges,,,
BEIS,UKRI - AHRC,25/05/2021,Fees (Including College Members),New Programme Development,Unspecified,98969325,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,26/05/2021,Capital Grants & Equipment to HEIs,DEDEFI Capital Grants,National Museums of Scotland,98966965,225209.10,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - AHRC,26/05/2021,Research Grant Expenditure,DEDEFI Capital Grants,National Museums of Scotland,98966965,7254.25,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,26/05/2021,Capital Grants & Equipment to HEIs,DEDEFI Capital Grants,University of Reading,98966966,29096.99,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - AHRC,26/05/2021,Capital Grants & Equipment to HEIs,DEDEFI Capital Grants,Tate Galleries,98966967,319108.65,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - AHRC,26/05/2021,Research Grant Expenditure,DEDEFI Capital Grants,Tate Galleries,98966967,20817.96,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,27/05/2021,Other Programme Costs,"History, Heritage, Languages and Literature",DA Languages Ltd,98968965,342.00,Other Programme Costs,,,
BEIS,UKRI - AHRC,27/05/2021,Other Programme Costs,"History, Heritage, Languages and Literature",DA Languages Ltd,98968966,203.70,Other Programme Costs,,,
BEIS,UKRI - AHRC,27/05/2021,Non-staff travel and subsistance,SMT,Unspecified,98970355,23.00,Non-staff travel and subsistance,,,
BEIS,UKRI - BBSRC,04/05/2021,International Subscriptions,International,UKRI - Medical Research Council,98954531,378857.30,International Subscriptions,,,
BEIS,UKRI - BBSRC,04/05/2021,International Subscriptions,International,UKRI - Medical Research Council,98954531,851886.15,International Subscriptions,,,
BEIS,UKRI - BBSRC,04/05/2021,International Subscriptions,International,UKRI - Medical Research Council,98954531,126285.77,International Subscriptions,,,
BEIS,UKRI - BBSRC,04/05/2021,International Subscriptions,International,UKRI - Medical Research Council,98954531,283962.05,International Subscriptions,,,
BEIS,UKRI - BBSRC,04/05/2021,Training Awards - Postgraduates,Innovation and Skills Group,UKRI - Economic & Social Research Council,98956242,68030.50,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,04/05/2021,Doctoral Training Accounts,FG - Accounts & Business Planning,UKRI - Engineering & Physical Sciences Research Council,98956538,39427.13,Doctoral Training Accounts,,,
BEIS,UKRI - BBSRC,04/05/2021,T&S UK - Other Charges,CE - Chief Executive,Unspecified,98958644,6.85,T&S UK - Other Charges,,,
BEIS,UKRI - BBSRC,05/05/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,98959964,510.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,05/05/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,98959965,510.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,05/05/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,98959966,340.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,05/05/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,98959967,510.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,06/05/2021,International Awards - Non Capital,GCRF Awards,University of the West of England,98959027,37604.22,International Awards - Non Capital,,,
BEIS,UKRI - BBSRC,06/05/2021,Research Institutes - Capital Grants: Minor Works,Rothamsted Research,Rothamsted Research Ltd,98960319,33275.83,Research Institutes - Capital Grants: Minor Works,,,
BEIS,UKRI - BBSRC,06/05/2021,Unspecified,FG - Estates,Avison Young (UK) Ltd,98960438,38700.00,Legal & Professional Services,,,
BEIS,UKRI - BBSRC,06/05/2021,Other Programme Costs,Innovation and Skills Group CDSU,NNFCC Ltd,98960529,6739.20,Other Programme Costs,,,
BEIS,UKRI - BBSRC,06/05/2021,Research Institutes - Capital Grants: Major Works,JIC,John Innes Centre,98960654,4658.15,Research Institutes - Capital Grants: Major Works,,,
BEIS,UKRI - BBSRC,07/05/2021,T&S UK - Other Charges,Innovation and Skills Group CDSU,Unspecified,98954040,217.29,T&S UK - Other Charges,,,
BEIS,UKRI - BBSRC,07/05/2021,Unspecified,FG - Estates,Powis Hughes Ltd,98959741,1873.67,Legal & Professional Services,,,
BEIS,UKRI - BBSRC,07/05/2021,Unspecified,FG - Estates,Powis Hughes Ltd,98959741,4800.00,Legal & Professional Services,,,
BEIS,UKRI - BBSRC,07/05/2021,Research Institutes - Capital Grants: Minor Works,Rothamsted Research,Rothamsted Research Ltd,98960486,37760.97,Research Institutes - Capital Grants: Minor Works,,,
BEIS,UKRI - BBSRC,07/05/2021,Research Institutes - Capital Grants: Minor Works,Rothamsted Research,Rothamsted Research Ltd,98960774,-250.00,Research Institutes - Capital Grants: Minor Works,,,
BEIS,UKRI - BBSRC,10/05/2021,Research Grant Expenditure,Impact & Knowledge Exchange,ABERYSTWYTH INNOVATION AND ENTERPRISE CAMPUS LTD (AIEC),98952246,30000.00,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,10/05/2021,Research Grant Expenditure,Impact & Knowledge Exchange,ABERYSTWYTH INNOVATION AND ENTERPRISE CAMPUS LTD (AIEC),98954948,-30000.00,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,10/05/2021,Research Grant Expenditure,Rothamsted Research,University of Edinburgh,98959060,62700.00,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,10/05/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,98960990,510.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,10/05/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,98960991,510.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,10/05/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,98960992,510.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,10/05/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,98960993,510.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,10/05/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,98960994,510.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,10/05/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,98960995,510.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,10/05/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,98960996,690.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,10/05/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,98960997,510.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,11/05/2021,T&S UK - Other Charges,Innovation and Skills Group CDSU,Unspecified,98954041,60.00,T&S UK - Other Charges,,,
BEIS,UKRI - BBSRC,11/05/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,98961663,690.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,11/05/2021,Capital Grants & Equipment to HEIs,Funding Advanced Research Equipment - WCL 2020 Uplift,Imperial College London,98961708,1005245.17,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - BBSRC,11/05/2021,T&S UK - Other Charges,Innovation and Skills Group CDSU,Unspecified,98961752,139.00,T&S UK - Other Charges,,,
BEIS,UKRI - BBSRC,11/05/2021,Conferences & Seminars,Science Group,Unspecified,98961955,102.00,Conferences & Seminars,,,
BEIS,UKRI - BBSRC,12/05/2021,Unspecified,Balance Sheet,HM Revenue & Customs,98956451,76224.20,PAYE Payable Salaries,,,
BEIS,UKRI - BBSRC,12/05/2021,Unspecified,Balance Sheet,HM Revenue & Customs,98956452,5897.00,Student Loans,,,
BEIS,UKRI - BBSRC,12/05/2021,Unspecified,Balance Sheet,HM Revenue & Customs,98956453,102103.25,NI Payable Salaries,,,
BEIS,UKRI - BBSRC,12/05/2021,Unspecified,FG - Accounts & Business Planning,HM Revenue & Customs,98956454,2641.00,Apprenticeship Levy,,,
BEIS,UKRI - BBSRC,12/05/2021,Unspecified,Balance Sheet,HM Revenue & Customs,98959762,2374.45,PAYE Payable Salaries,,,
BEIS,UKRI - BBSRC,12/05/2021,Unspecified,Balance Sheet,HM Revenue & Customs,98959763,13.29,NI Payable Salaries,,,
BEIS,UKRI - BBSRC,12/05/2021,Unspecified,FG - Accounts & Business Planning,HM Revenue & Customs,98959764,35.00,Apprenticeship Levy,,,
BEIS,UKRI - BBSRC,12/05/2021,Unspecified,Innovation and Skills Group CDSU,KNOWLEDGE TRANSFER NETWORK LTD,98960515,7444.80,Legal & Professional Services,,,
BEIS,UKRI - BBSRC,12/05/2021,Unspecified,FG - Estates,Powis Hughes Ltd,98961875,1770.06,Legal & Professional Services,,,
BEIS,UKRI - BBSRC,12/05/2021,Research Grant Expenditure,SPF W1 EMBL EBI,EMBL (European Molecular Biology Laboratory),98962657,11572.24,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,12/05/2021,Research Grant Expenditure,SPF W1 EMBL EBI,EMBL (European Molecular Biology Laboratory),98963160,58159.53,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,13/05/2021,Staff Training,PDG - Director,University of Bristol,98891920,3475.00,Staff Training,,,
BEIS,UKRI - BBSRC,13/05/2021,Staff Training,PDG - Director,University of Bristol,98891920,175.00,Staff Training,,,
BEIS,UKRI - BBSRC,13/05/2021,Union Deductions,Balance Sheet,PCS Union,98956455,45.21,Union Deductions,,,
BEIS,UKRI - BBSRC,13/05/2021,Voluntary Deductions,Balance Sheet,Swindon Office Sports and Social Club,98956456,48.00,Voluntary Deductions,,,
BEIS,UKRI - BBSRC,13/05/2021,Unspecified,Balance Sheet,Unspecified,98956457,21695.64,Ees Pension Deductions - JSS,,,
BEIS,UKRI - BBSRC,13/05/2021,Unspecified,Balance Sheet,Unspecified,98956458,89428.37,Ers Pension Deductions - JSS,,,
BEIS,UKRI - BBSRC,13/05/2021,Unspecified,Balance Sheet,Scottish Widows Life Assurance,98956460,10.00,Other Pension Deductions,,,
BEIS,UKRI - BBSRC,13/05/2021,Unspecified,Balance Sheet,Cabinet Office RM Shared Services,98956461,40.38,Ers Pension Deductions - JSS,,,
BEIS,UKRI - BBSRC,13/05/2021,Unspecified,Balance Sheet,Cabinet Office RM Shared Services,98956462,10726.43,Ees Pension Deductions - MyCSP,,,
BEIS,UKRI - BBSRC,13/05/2021,Unspecified,Balance Sheet,Cabinet Office RM Shared Services,98956463,50213.21,Ers Pension Deductions - MyCSP,,,
BEIS,UKRI - BBSRC,13/05/2021,Nursery Deductions,Balance Sheet,UKRI - Engineering & Physical Sciences Research Council,98956466,1364.00,Nursery Deductions,,,
BEIS,UKRI - BBSRC,13/05/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,98963346,920.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,13/05/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,98963347,340.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,13/05/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,98963348,340.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,13/05/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,98963350,680.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,13/05/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,98963351,170.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,13/05/2021,Fees (Including College Members),Science Group – Admin Function,Unspecified,98963352,340.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,13/05/2021,Fees (Including College Members),Science Group – Admin Function,Unspecified,98963353,340.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,13/05/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,98963354,680.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,13/05/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,98963355,340.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,13/05/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,98963356,340.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,13/05/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,98963357,340.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,13/05/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,98963358,340.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,13/05/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,98963359,340.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,13/05/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,98963360,340.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,13/05/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,98963361,340.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,13/05/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,98963362,340.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,13/05/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,98963363,340.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,13/05/2021,T&S UK - Other Charges,Innovation and Skills Group CDSU,Unspecified,98963612,75.00,T&S UK - Other Charges,,,
BEIS,UKRI - BBSRC,14/05/2021,Unspecified,FG - Estates,Unspecified,98964003,23640.00,Legal & Professional Services,,,
BEIS,UKRI - BBSRC,14/05/2021,Fees (Including College Members),Science Group – Admin Function,Unspecified,98965006,340.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,17/05/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,98964380,170.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,17/05/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,98964381,230.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,17/05/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,98964382,170.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,17/05/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,98964383,230.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,17/05/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,98964384,170.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,17/05/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,98964385,230.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,17/05/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,98964386,340.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,17/05/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,98964387,170.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,17/05/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,98964388,170.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,17/05/2021,Non-staff travel and subsistance,Innovation and Skills Group CDSU,Unspecified,98964389,114.12,Non-staff travel and subsistance,,,
BEIS,UKRI - BBSRC,17/05/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,98964390,1840.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,17/05/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,98964391,170.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,17/05/2021,Fees (Including College Members),Science Group – Admin Function,Unspecified,98964392,170.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,17/05/2021,Fees (Including College Members),Science Group – Admin Function,Unspecified,98964393,170.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,17/05/2021,Fees (Including College Members),Science Group – Admin Function,Unspecified,98964394,170.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,17/05/2021,Fees (Including College Members),Science Group – Admin Function,Unspecified,98964395,170.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,17/05/2021,Fees (Including College Members),Science Group – Admin Function,Unspecified,98964396,170.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,17/05/2021,Fees (Including College Members),Science Group – Admin Function,Unspecified,98964397,170.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,17/05/2021,Fees (Including College Members),Science Group – Admin Function,Unspecified,98964398,170.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,17/05/2021,Fees (Including College Members),Science Group – Admin Function,Unspecified,98964399,170.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,17/05/2021,Fees (Including College Members),Science Group – Admin Function,Unspecified,98964400,170.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,17/05/2021,Fees (Including College Members),Science Group – Admin Function,Unspecified,98964401,230.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,17/05/2021,Fees (Including College Members),Science Group – Admin Function,Unspecified,98964402,170.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,17/05/2021,Fees (Including College Members),Science Group – Admin Function,Unspecified,98964403,170.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,17/05/2021,Unspecified,FG - Estates,CKD Galbraith LLP T/A Galbraith,98965202,136.34,Legal & Professional Services,,,
BEIS,UKRI - BBSRC,17/05/2021,Unspecified,FG - Estates,CKD Galbraith LLP T/A Galbraith,98965202,1500.00,Legal & Professional Services,,,
BEIS,UKRI - BBSRC,19/05/2021,Research Institutes - Capital Grants: Minor Works,Rothamsted Research,Rothamsted Research Ltd,98958544,47354.40,Research Institutes - Capital Grants: Minor Works,,,
BEIS,UKRI - BBSRC,19/05/2021,Research Institutes - Competitive Strategic Grant,Rothamsted Research,Rothamsted Research Ltd,98959685,6463.87,Research Institutes - Competitive Strategic Grant,,,
BEIS,UKRI - BBSRC,19/05/2021,Research Institutes - Competitive Strategic Grant,Rothamsted Research,Rothamsted Research Ltd,98959685,27171.64,Research Institutes - Competitive Strategic Grant,,,
BEIS,UKRI - BBSRC,19/05/2021,Research Institutes - Competitive Strategic Grant,Rothamsted Research,Rothamsted Research Ltd,98959685,3757.16,Research Institutes - Competitive Strategic Grant,,,
BEIS,UKRI - BBSRC,19/05/2021,Research Institutes - Competitive Strategic Grant,Rothamsted Research,Rothamsted Research Ltd,98959685,11445.79,Research Institutes - Competitive Strategic Grant,,,
