﻿Department Family,Entity,Expense Report ID,Transaction Dt,Allocated Amount,Merchant Name,,,,
BEIS,UKRI -UKRI,2001711,30-Sep-20,113.98,AMZNMktplace,,,,
BEIS,UKRI -UKRI,2001711,06-Oct-20,5.49,Amazon.co.uk*VS5ES6S55,,,,
BEIS,UKRI -UKRI,2001711,06-Oct-20,5.49,Amazon.co.uk*E51PO6MX5,,,,
BEIS,UKRI -UKRI,2001711,06-Oct-20,14,TIMPSON LTD,,,,
BEIS,UKRI -UKRI,2001711,11-Oct-20,74.95,BRIMTOY,,,,
BEIS,UKRI -UKRI,2001711,15-Oct-20,17.97,AMZNMktplace,,,,
BEIS,UKRI -UKRI,2001711,21-Oct-20,28.99,AMZNMktplace,,,,
BEIS,UKRI -UKRI,2001711,27-Oct-20,-17.97,AMZ*Matgames,,,,
BEIS,UKRI -UKRI,2001350,15-Oct-20,68.95,ARGOS LTD,,,,
BEIS,UKRI -UKRI,2001350,15-Oct-20,14.17,AMAZON.CO.UK*815CE57F5 AM,,,,
BEIS,UKRI -UKRI,2000662,26-Oct-20,238,CURRYS ONLINE,,,,
BEIS,UKRI -UKRI,2000662,27-Oct-20,22.66,AMZNMktplace,,,,
BEIS,UKRI -UKRI,2001361,18-Oct-20,114.97,BUYITDIRECT CO UK,,,,
BEIS,UKRI -UKRI,2001361,19-Oct-20,20.96,AMZNMktplace,,,,
BEIS,UKRI -UKRI,1998422,23-Sep-20,19.48,AMAZON.CO.UK*L23ZM8N55 AM,,,,
BEIS,UKRI -UKRI,2001149,01-Oct-20,270,WWW.ALLIESCOMPUTING.CO,,,,
BEIS,UKRI -UKRI,2001149,05-Oct-20,918,3LPAY.COM,,,,
BEIS,UKRI -UKRI,2001149,08-Oct-20,289.61,AUTH0.COM,,,,
BEIS,UKRI -UKRI,2001149,11-Oct-20,48.55,FASTHOSTS INTERNET,,,,
BEIS,UKRI -UKRI,2001149,11-Oct-20,71.94,FASTHOSTS INTERNET,,,,
BEIS,UKRI -UKRI,2001149,13-Oct-20,67.98,Amazon.co.uk*PU9ER7HU5,,,,
BEIS,UKRI -UKRI,2001209,01-Oct-20,129.49,FASTHOSTS INTERNET,,,,
BEIS,UKRI -UKRI,2001209,01-Oct-20,118.69,FASTHOSTS INTERNET,,,,
BEIS,UKRI -UKRI,2001907,26-Oct-20,34.15,SP * KEYBOARDSPECIALIS,,,,
BEIS,UKRI -UKRI,2000358,04-Oct-20,191.2,BT PAY BY PHONE,,,,
BEIS,UKRI -UKRI,2000358,15-Oct-20,47.54,BT PAY BY PHONE,,,,
BEIS,UKRI -UKRI,2002954,27-Oct-20,46.8,COOKIE CONTROL PRO,,,,
BEIS,UKRI -UKRI,2002954,27-Oct-20,76.04,PASSWORD-POLICY-MANAGE,,,,
BEIS,UKRI -UKRI,2002073,22-Oct-20,129.99,AMZNMktplace,,,,
BEIS,UKRI -UKRI,2001699,22-Oct-20,229,AMZNMktplace,,,,
BEIS,UKRI -UKRI,1999489,28-Sep-20,-79.99,THE World Universities In,,,,
BEIS,UKRI -UKRI,1999593,29-Sep-20,179,ECONOMIST SUBSCRIPTION,,,,
BEIS,UKRI -UKRI,1999593,29-Sep-20,179,ECONOMIST SUBSCRIPTION,,,,
BEIS,UKRI -UKRI,2000348,14-Oct-20,120,WWW.CIPR.CO.UK,,,,
BEIS,UKRI -UKRI,2000348,17-Oct-20,47.95,1 AND 1 IONOS LTD,,,,
BEIS,UKRI -UKRI,2000770,30-Sep-20,167.73,MailChimp,,,,
BEIS,UKRI -UKRI,2001060,10-Oct-20,158.77,UNION METRICS,,,,
BEIS,UKRI -UKRI,2001060,11-Oct-20,60,WWW.CIPR.CO.UK,,,,
BEIS,UKRI -UKRI,2001060,11-Oct-20,120,WWW.CIPR.CO.UK,,,,
BEIS,UKRI -UKRI,2001060,11-Oct-20,120,WWW.CIPR.CO.UK,,,,
BEIS,UKRI -UKRI,2001060,11-Oct-20,120,WWW.CIPR.CO.UK,,,,
BEIS,UKRI -UKRI,2001060,11-Oct-20,60,WWW.CIPR.CO.UK,,,,
BEIS,UKRI -UKRI,2001060,12-Oct-20,180,WWW.CIPR.CO.UK,,,,
BEIS,UKRI -UKRI,2000135,30-Sep-20,12.05,NODEPING,,,,
BEIS,UKRI -UKRI,2000135,01-Oct-20,419,A CLOUD GURU,,,,
BEIS,UKRI -UKRI,2000135,10-Oct-20,79.79,GITHUB,,,,
BEIS,UKRI -UKRI,2000538,22-Oct-20,216.4,MAILOSAUR.COM,,,,
BEIS,UKRI - ESRC,1999832,23-Sep-20,-18,IKEA LTD SHOP ONLINE,,,,
BEIS,UKRI - ESRC,,20-Oct-20,,Etsy.com - standidesk,,,,
BEIS,UKRI - ESRC,1999721,04-Oct-20,400.46,AMZNMktplace,,,,
BEIS,UKRI - ESRC,1999721,05-Oct-20,9.49,AMZNMktplace,,,,
BEIS,UKRI - ESRC,1998542,24-Sep-20,89,WWW.NIELSENISBNSTORE.C,,,,
BEIS,UKRI - ESRC,1999739,01-Oct-20,191.87,AMAZON.CO.UK*WI6134LC5 AM,,,,
BEIS,UKRI - ESRC,2001170,08-Oct-20,29,CAMPAIGNMONITOR,,,,
BEIS,UKRI - MRC,1999408,23-Sep-20,223.2,PAYPAL *EQUIP4WORK,,,,
BEIS,UKRI - MRC,1999408,28-Sep-20,21.98,PAYPAL *ROYAL MAIL,,,,
BEIS,UKRI - MRC,1999408,29-Sep-20,11.74,PAYPAL *RETURNS,,,,
BEIS,UKRI - MRC,1999408,27-Sep-20,"3,915.82","WAKENBTECH CO.,LTD SHIGA",,,,
BEIS,UKRI - MRC,1999944,13-Oct-20,11.74,PAYPAL *RETURNS,,,,
BEIS,UKRI - MRC,1999944,13-Oct-20,11.74,PAYPAL *RETURNS,,,,
BEIS,UKRI - MRC,2001320,19-Oct-20,114,WALTERS MEDICAL LTD,,,,
BEIS,UKRI - MRC,2001320,20-Oct-20,116.4,PAYPAL *EQUIP4WORK,,,,
BEIS,UKRI - MRC,2001609,21-Oct-20,79,Amazon Prime*W219E5OL5,,,,
BEIS,UKRI - MRC,1999661,24-Sep-20,913.03,AMERICAN COLLEGE OF TOXIC,,,,
BEIS,UKRI - MRC,2002801,29-Sep-20,162.25,1 AND 1 IONOS LTD,,,,
BEIS,UKRI - MRC,2002801,06-Oct-20,25.45,Amazon.co.uk*EI3967GZ5,,,,
BEIS,UKRI - MRC,2002801,08-Oct-20,47.07,"SPROUT SOCIAL, INC",,,,
BEIS,UKRI - MRC,2002801,11-Oct-20,35.07,Amazon.co.uk*M99IM7ON5,,,,
BEIS,UKRI - MRC,2002801,15-Oct-20,122.56,AMZNMktplace,,,,
BEIS,UKRI - MRC,2002801,18-Oct-20,55,LASA,,,,
BEIS,UKRI - MRC,2002801,18-Oct-20,6.99,AMAZON.CO.UK*SB7NO1KS5 AM,,,,
BEIS,UKRI - MRC,2002801,19-Oct-20,46.99,AMZNMktplace,,,,
BEIS,UKRI - MRC,2002801,21-Oct-20,159,Vimeo PRO,,,,
BEIS,UKRI - MRC,2001864,01-Oct-20,5.94,IM SOFTWARE LTD,,,,
BEIS,UKRI - MRC,2001864,02-Oct-20,11.6,AWS EMEA,,,,
BEIS,UKRI - MRC,2001864,12-Oct-20,20,EB *VIRTUAL FLOW CYTOM,,,,
BEIS,UKRI - MRC,2001864,15-Oct-20,504,SLACK TR2K3TMKJ,,,,
BEIS,UKRI - MRC,2001864,18-Oct-20,271.63,Vienna Biocenter Core,,,,
BEIS,UKRI - MRC,2001864,19-Oct-20,876,DRI*Autodesk,,,,
BEIS,UKRI - MRC,2001864,19-Oct-20,74.4,PAYPAL *CAJALPROGRA,,,,
BEIS,UKRI - MRC,2001864,21-Oct-20,50.45,ROYAL MAIL CHARGES,,,,
BEIS,UKRI - MRC,2002077,22-Oct-20,597.95,JOHN WILEY & SONS LTD,,,,
BEIS,UKRI - MRC,,27-Sep-20,,GITHUB,,,,
BEIS,UKRI - MRC,,05-Oct-20,,HILLS ROAD SIXTH FORM,,,,
BEIS,UKRI - MRC,,10-Oct-20,,GITHUB,,,,
BEIS,UKRI - MRC,,17-Oct-20,,FACEBK *Q9UHKXSUS2,,,,
BEIS,UKRI - MRC,,26-Oct-20,,CSHL MEETINGS & COURSES,,,,
BEIS,UKRI - MRC,2001088,22-Sep-20,157.5,TVLICENSING.CO.UK,,,,
BEIS,UKRI - MRC,2001088,28-Sep-20,68,FS *boinx,,,,
BEIS,UKRI - MRC,2001088,29-Sep-20,141.4,EUROPEAN MOLECULAR,,,,
BEIS,UKRI - MRC,2001088,08-Oct-20,37.79,ELAVON COLLECTIONS PAYMEN,,,,
BEIS,UKRI - MRC,2001088,12-Oct-20,311.17,TEVERSHAM MOTORS,,,,
BEIS,UKRI - MRC,1998681,29-Sep-20,99.99,AMZNMktplace,,,,
BEIS,UKRI - MRC,1998681,01-Oct-20,62.48,SP * JUST MINIATURES,,,,
BEIS,UKRI - MRC,1998681,01-Oct-20,174.89,ETSY.COM MULTIPLE SHOP,,,,
BEIS,UKRI - MRC,1998681,04-Oct-20,34.85,AMZNMktplace,,,,
BEIS,UKRI - MRC,1998681,05-Oct-20,25.99,AMZNMktplace,,,,
BEIS,UKRI - MRC,1998681,06-Oct-20,"1,177.97",CURRYS ONLINE,,,,
BEIS,UKRI - MRC,1999640,27-Sep-20,38.99,AMZNMktplace,,,,
BEIS,UKRI - MRC,1999640,27-Sep-20,"2,058.00",HERSCHEL INFRARED LTD,,,,
BEIS,UKRI - MRC,2000191,08-Oct-20,79,HERSCHEL INFRARED LTD,,,,
BEIS,UKRI - MRC,2000191,08-Oct-20,"-1,559.00",HERSCHEL INFRARED LTD,,,,
BEIS,UKRI - MRC,2000541,15-Oct-20,720,WWW.OXFORDGLOBAL.CO.UK,,,,
BEIS,UKRI - MRC,2000541,21-Oct-20,79.1,AALAS,,,,
BEIS,UKRI - MRC,2000541,26-Oct-20,49.92,AMZNMktplace,,,,
BEIS,UKRI - MRC,2000541,26-Oct-20,24.96,AMZNMktplace,,,,
BEIS,UKRI - MRC,2001561,14-Oct-20,181.04,AMZNMktplace,,,,
BEIS,UKRI - MRC,2001561,14-Oct-20,50,AMZNMktplace,,,,
BEIS,UKRI - MRC,2001561,15-Oct-20,31.46,AMAZON.CO.UK*0Z3AB5V65 AM,,,,
BEIS,UKRI - MRC,2001561,15-Oct-20,30,ISTR UK,,,,
BEIS,UKRI - MRC,2001561,18-Oct-20,121.78,AMZNMktplace,,,,
BEIS,UKRI - MRC,2002897,11-Oct-20,225,MND ASSOCIATION,,,,
BEIS,UKRI - MRC,2002897,20-Oct-20,822,SPIRAX SARCO LTD,,,,
BEIS,UKRI - MRC,,21-Oct-20,,GRAPHPAD SOFTWARE,,,,
BEIS,UKRI - MRC,1998419,22-Sep-20,486.84,CSHL MEETINGS & COURSES,,,,
BEIS,UKRI - MRC,1998419,27-Sep-20,160,WWW.LBHF.GOV.UK,,,,
BEIS,UKRI - MRC,1998657,06-Oct-20,11.74,PAYPAL *RETURNS,,,,
BEIS,UKRI - MRC,2000277,20-Oct-20,11.74,PAYPAL *RETURNS,,,,
BEIS,UKRI - MRC,2000535,28-Oct-20,11.74,PAYPAL *RETURNS,,,,
BEIS,UKRI - MRC,2000134,01-Oct-20,409.75,AMZNMKTPLACE AMAZON.CO.UK,,,,
BEIS,UKRI - MRC,2000134,05-Oct-20,365.1,BOOKDEPOSITORY.COM,,,,
BEIS,UKRI - MRC,,27-Oct-20,,AMZNMktplace,,,,
BEIS,UKRI - MRC,2000306,28-Sep-20,20.5,RJC CONSTRUCTION WANTAGE,,,,
BEIS,UKRI - MRC,2000306,04-Oct-20,65,SAINSBURYS PETROL,,,,
BEIS,UKRI - MRC,,21-Oct-20,,SPIRAX SARCO LTD,,,,
BEIS,UKRI - NERC,1998472,29-Sep-20,89.95,WWW.REGTON.COM,,,,
BEIS,UKRI - NERC,2001720,17-Oct-20,63.66,AMZNMktplace,,,,
BEIS,UKRI - NERC,2001603,26-Oct-20,"3,600.00","BETA ANALYTIC, INC.",,,,
BEIS,UKRI - NERC,2001124,11-Oct-20,74.91,SP * REEFPHYTO LTD,,,,
BEIS,UKRI - NERC,1999548,01-Oct-20,381.89,Garmin Europe AV Subscr,,,,
BEIS,UKRI - NERC,1999548,15-Oct-20,575.7,UK CAA APPLY ONLINE,,,,
BEIS,UKRI - NERC,1999548,19-Oct-20,144,BBGA,,,,
BEIS,UKRI - NERC,2000643,19-Oct-20,199.37,GATHER.TOWN,,,,
BEIS,UKRI - NERC,2000643,19-Oct-20,39.87,GATHER.TOWN,,,,
BEIS,UKRI - NERC,2000643,19-Oct-20,39.87,GATHER.TOWN,,,,
BEIS,UKRI - NERC,2000643,19-Oct-20,199.37,GATHER.TOWN,,,,
BEIS,UKRI - NERC,2001314,02-Dec-19,70,PAYPAL *GEOCURATOR,,,,
BEIS,UKRI - NERC,,26-Oct-20,,AMZNMktplace,,,,
BEIS,UKRI - NERC,2001433,18-Oct-20,12.99,LLOYDS AT SAINSBUR,,,,
BEIS,UKRI - NERC,2000364,08-Oct-20,149.5,JetBrains,,,,
BEIS,UKRI - NERC,2000964,12-Oct-20,12,POST OFFICE COUNTER,,,,
BEIS,UKRI - NERC,,20-Oct-20,,POST OFFICE COUNTER,,,,
BEIS,UKRI - NERC,,19-Oct-20,,PAYPAL *GTVISIONLTD,,,,
BEIS,UKRI - NERC,,21-Oct-20,,AMZNMktplace,,,,
BEIS,UKRI - NERC,1999862,04-Oct-20,105.3,RS COMPONENTS,,,,
BEIS,UKRI - NERC,1999970,05-Oct-20,15.78,RS COMPONENTS,,,,
BEIS,UKRI - NERC,1999970,13-Oct-20,808.47,ALLIED ELECTRONICS INC,,,,
BEIS,UKRI - NERC,1999970,12-Oct-20,64.7,RS COMPONENTS,,,,
BEIS,UKRI - NERC,2001274,15-Oct-20,39.6,RS COMPONENTS,,,,
BEIS,UKRI - NERC,2001274,18-Oct-20,31.98,FARNELL,,,,
BEIS,UKRI - NERC,2001274,04-Oct-20,4.14,RS COMPONENTS,,,,
BEIS,UKRI - NERC,2001100,04-Oct-20,"1,103.99",AMZNMktplace,,,,
BEIS,UKRI - NERC,2001101,08-Oct-20,50,WWW.OFCOM.ORG.UK,,,,
BEIS,UKRI - NERC,2001446,18-Oct-20,38.79,THEPIHUT,,,,
BEIS,UKRI - NERC,2001882,14-Oct-20,36.29,CCL COMPUTERS LTD,,,,
BEIS,UKRI - NERC,1998661,02-Oct-20,60.88,FS *TechHit,,,,
BEIS,UKRI - NERC,2001083,29-Sep-20,126.48,LEACH S,,,,
BEIS,UKRI - NERC,2001083,04-Oct-20,388.39,WWW.METALS4U.CO.UK,,,,
BEIS,UKRI - NERC,2001083,04-Oct-20,388.39,WWW.METALS4U.CO.UK,,,,
BEIS,UKRI - NERC,2001083,04-Oct-20,-388.39,WWW.METALS4U.CO.UK,,,,
BEIS,UKRI - NERC,2001083,06-Oct-20,195.48,LEACH S,,,,
BEIS,UKRI - NERC,2001083,06-Oct-20,32.5,WWW.BOSTONSEEDS.CO,,,,
BEIS,UKRI - NERC,2001690,19-Oct-20,28,AMZNMktplace,,,,
BEIS,UKRI - NERC,2001690,21-Oct-20,22.99,AMZNMktplace,,,,
BEIS,UKRI - NERC,2002788,22-Oct-20,395.47,RO CO FILMS EDUCATIONAL,,,,
BEIS,UKRI - NERC,1998977,23-Sep-20,39.9,AMZNMKTPLACE AMAZON.CO.UK,,,,
BEIS,UKRI - NERC,1998977,27-Sep-20,51.49,RS COMPONENTS,,,,
BEIS,UKRI - NERC,1999930,04-Oct-20,79.74,VIKING UK,,,,
BEIS,UKRI - NERC,1999930,04-Oct-20,124.41,AMZNMktplace,,,,
BEIS,UKRI - NERC,1999930,05-Oct-20,53.86,AMZNMktplace,,,,
BEIS,UKRI - NERC,2000949,04-Oct-20,167.7,AMZNMktplace,,,,
BEIS,UKRI - NERC,2001055,06-Oct-20,55.43,PAYPAL *SHELVING PL,,,,
BEIS,UKRI - NERC,2001055,07-Oct-20,129.75,WWW.SIMPLYPLASTICS.COM,,,,
BEIS,UKRI - NERC,2001783,14-Oct-20,154.39,AMZNMktplace,,,,
BEIS,UKRI - NERC,2001783,20-Oct-20,34.47,AMZNMktplace,,,,
BEIS,UKRI - NERC,2003145,14-Oct-20,"1,040.52",M&E FINN,,,,
BEIS,UKRI - NERC,2001607,22-Oct-20,440.24,CARTRIDGE SAVE,,,,
BEIS,UKRI - NERC,2000607,22-Oct-20,195.48,WWW.PRESERVATIONEQUIPM,,,,
BEIS,UKRI - NERC,2000607,22-Oct-20,375.06,SP * UNITED SCOPE,,,,
BEIS,UKRI - NERC,1998470,24-Sep-20,66,Amazon.co.uk*CY30N3RD5,,,,
BEIS,UKRI - NERC,1999841,27-Sep-20,5.15,SAINSBURYS S/MKTS,,,,
BEIS,UKRI - NERC,1999841,27-Sep-20,24.6,SAINSBURYS S/MKTS,,,,
BEIS,UKRI - NERC,1999841,28-Sep-20,32.05,SAINSBURYS S/MKTS,,,,
BEIS,UKRI - NERC,1999841,29-Sep-20,5.99,PAYPAL *MIDMEDS LTD,,,,
BEIS,UKRI - NERC,1999841,29-Sep-20,27.99,Amazon.co.uk*RH2DQ5LH5,,,,
BEIS,UKRI - NERC,1999841,30-Sep-20,13.48,AMZNMktplace,,,,
BEIS,UKRI - NERC,1999841,07-Oct-20,85.62,WATER FILTER MAN LTD,,,,
BEIS,UKRI - NERC,1999841,08-Oct-20,6.99,AMZNMktplace,,,,
BEIS,UKRI - NERC,2000566,29-Sep-20,33.9,SAINSBURYS S/MKTS,,,,
BEIS,UKRI - NERC,2000566,30-Sep-20,32.45,SAINSBURYS S/MKTS,,,,
BEIS,UKRI - NERC,2000566,01-Oct-20,20.5,WM MORRISONS STORE,,,,
BEIS,UKRI - NERC,2000566,08-Oct-20,14.69,AMZNMktplace,,,,
BEIS,UKRI - NERC,2000566,12-Oct-20,6.99,AMZNMktplace,,,,
BEIS,UKRI - NERC,2000566,14-Oct-20,17.9,AMZNMktplace,,,,
BEIS,UKRI - NERC,2000566,12-Oct-20,298.08,CAMBRIDGE REWINDS LIMITED,,,,
BEIS,UKRI - NERC,,12-Oct-20,,WWW.PIPESTOCK.COM,,,,
BEIS,UKRI - NERC,,19-Oct-20,,STEARN ELEC. T/A B,,,,
BEIS,UKRI - NERC,,15-Oct-20,,SCREWFIX DIRECT,,,,
BEIS,UKRI - NERC,2000744,18-Oct-20,85,WORDPRESS J3SWTZYQ51,,,,
BEIS,UKRI - NERC,2000711,18-Oct-20,130,WWW.SOTON.CO.UK,,,,
BEIS,UKRI - NERC,2000711,19-Oct-20,30,HOPIN,,,,
BEIS,UKRI - NERC,2000711,19-Oct-20,52.89,AMZNMKTPLACE AMAZON.CO.UK,,,,
BEIS,UKRI - NERC,,12-Oct-20,,CERATIZIT UK & IRELAND,,,,
BEIS,UKRI - NERC,,12-Oct-20,,WWW.MULTIBONDSOLUTIONS,,,,
BEIS,UKRI - NERC,,11-Oct-20,,BROOKS BROS UK LTD,,,,
BEIS,UKRI - NERC,,07-Oct-20,,WWW.UK.RS-ONLINE.C,,,,
BEIS,UKRI - NERC,,20-Oct-20,,Arco Limited (SAP),,,,
BEIS,UKRI - NERC,,22-Oct-20,,eBay O*21-05938-77748,,,,
BEIS,UKRI - NERC,,20-Oct-20,,WWW.UK.RS-ONLINE.C,,,,
BEIS,UKRI - NERC,2000339,11-Oct-20,41.87,STRENSHAM CONNECT MWSA 32,,,,
BEIS,UKRI - NERC,2000339,13-Oct-20,41.12,BP WHITEHOUSE SERVICES,,,,
BEIS,UKRI - NERC,2000339,14-Oct-20,52.22,SHELL ABINGTON,,,,
BEIS,UKRI - NERC,2001620,28-Oct-20,138,APM,,,,
BEIS,UKRI - NERC,1999954,11-Oct-20,218,THE GEOLOGICAL SOCIETY OF,,,,
BEIS,UKRI - NERC,2001117,12-Oct-20,103.32,WWW.TOOLSTATION.COM,,,,
BEIS,UKRI - NERC,2001117,13-Oct-20,6.57,POST OFFICE COUNTER,,,,
BEIS,UKRI - NERC,2001764,28-Oct-20,20.7,POST OFFICE COUNTER,,,,
BEIS,UKRI - NERC,2001024,20-Sep-20,147.2,Arco Limited (AHPP),,,,
BEIS,UKRI - NERC,2001024,22-Sep-20,12.62,Arco Limited (AHPP),,,,
BEIS,UKRI - NERC,2001024,26-Sep-20,13.48,AMZNMktplace,,,,
BEIS,UKRI - NERC,2001024,22-Sep-20,9.85,Arco Limited (AHPP),,,,
BEIS,UKRI - NERC,2001024,08-Oct-20,42,VISUAL SIGNS LTD,,,,
BEIS,UKRI - NERC,2001270,18-Oct-20,43.08,FIRSTAID4LESS.CO.UK,,,,
BEIS,UKRI - NERC,2002319,21-Oct-20,13.99,WH SMITH,,,,
BEIS,UKRI - NERC,2002319,22-Oct-20,334.8,BRITISH RED CROSS,,,,
BEIS,UKRI - NERC,2002319,22-Oct-20,334.8,BRITISH RED CROSS,,,,
BEIS,UKRI - NERC,2002319,26-Oct-20,267.5,DVLA VEHICLE TAX,,,,
BEIS,UKRI - NERC,2002319,27-Oct-20,267.5,DVLA VEHICLE TAX,,,,
BEIS,UKRI - NERC,2002319,27-Oct-20,334.8,BRITISH RED CROSS,,,,
BEIS,UKRI - NERC,2002319,28-Oct-20,48,NATIONAL WINDSCREENS,,,,
BEIS,UKRI - NERC,1999754,29-Sep-20,92,UK CAA APPLY ONLINE,,,,
BEIS,UKRI - NERC,1999754,06-Oct-20,-320,Garmin 103769519670,,,,
BEIS,UKRI - NERC,1998537,23-Sep-20,26.8,POST OFFICE COUNTER,,,,
BEIS,UKRI - NERC,1998537,21-Sep-20,126.19,HILTON HEATING COMPONENTS,,,,
BEIS,UKRI - NERC,1998750,30-Sep-20,58.66,DIGITALOCEAN.COM,,,,
BEIS,UKRI - NERC,1998750,02-Oct-20,27.91,AWS EMEA,,,,
BEIS,UKRI - NERC,2001200,11-Oct-20,12.66,HEROKU SEP-41146362,,,,
