﻿Department Family,Entity,Expense Report ID,Transaction Dt,Allocated Amount,Merchant Name
BEIS,UKRI - UKRI,2004401,17-Nov-20,360,UAL SHORT COURSES LTD
BEIS,UKRI - UKRI,2006370,24-Nov-20,132.37,DELL PRODUCTS
BEIS,UKRI - UKRI,2002905,03-Nov-20,567.9,VINCE AYRIS
BEIS,UKRI - UKRI,2003033,11-Nov-20,219.95,AMZNMktplace
BEIS,UKRI - UKRI,2003520,12-Nov-20,89.99,CURRYS ONLINE
BEIS,UKRI - UKRI,2003520,13-Nov-20,367.24,AMZNMktplace
BEIS,UKRI - UKRI,2002945,29-Oct-20,383.69,KUMU INC.
BEIS,UKRI - UKRI,2002945,29-Oct-20,54.99,AMZNMktplace
BEIS,UKRI - UKRI,2002945,30-Oct-20,19.29,Amazon.co.uk*MC1PO0IH4
BEIS,UKRI - UKRI,2002945,03-Nov-20,44.97,Amazon.co.uk*M70RK34U4
BEIS,UKRI - UKRI,2003344,12-Nov-20,35.95,FASTHOSTS INTERNET
BEIS,UKRI - UKRI,2003344,12-Nov-20,"1,872.00",WWW.JA.NET
BEIS,UKRI - UKRI,2003344,13-Nov-20,9.96,DELL PRODUCTS
BEIS,UKRI - UKRI,2003647,22-Nov-20,178,APPLE.COM/UK
BEIS,UKRI - UKRI,2003647,24-Nov-20,"1,197.60",ORACLE UK CORPORATION
BEIS,UKRI - UKRI,2003067,01-Nov-20,11.97,NODEPING
BEIS,UKRI - UKRI,2003067,11-Nov-20,78.07,GITHUB
BEIS,UKRI - UKRI,2004554,17-Nov-20,234.35,DOCKERINV-06D3013D-5A
BEIS,UKRI - UKRI,2004554,25-Nov-20,883.16,GODADDY.COM EUROPE
BEIS,UKRI - ESRC,2004506,13-Nov-20,20.48,AMZNMktplace
BEIS,UKRI - ESRC,2004506,17-Nov-20,60,UK EVALUATION SOCIETY
BEIS,UKRI - ESRC,2004506,17-Nov-20,60,UK EVALUATION SOCIETY
BEIS,UKRI - ESRC,2002209,03-Nov-20,24,BYTEMARK HOSTING
BEIS,UKRI - ESRC,2002213,05-Nov-20,278.14,AMZNMktplace
BEIS,UKRI - ESRC,2002215,09-Nov-20,29,CAMPAIGNMONITOR
BEIS,UKRI - ESRC,2003341,12-Nov-20,106.94,WWW.JOHNLEWIS.COM
BEIS,UKRI - ESRC,2003341,12-Nov-20,85,IKEA LTD SHOP ONLINE
BEIS,UKRI - ESRC,2003341,14-Nov-20,16.48,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - ESRC,2003341,13-Nov-20,18.32,Amazon.co.uk*M75EN48K4
BEIS,UKRI - ESRC,2003341,17-Nov-20,4.49,AMAZON.CO.UK*M74KQ67F4 AM
BEIS,UKRI - ESRC,2003341,18-Nov-20,44.82,SERVEST HOUSE FOOD CO
BEIS,UKRI - ESRC,2003708,17-Nov-20,39.45,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - ESRC,2003708,19-Nov-20,390,GOVNET EVENTS
BEIS,UKRI - ESRC,2003858,17-Nov-20,9,CAMPAIGNMONITOR
BEIS,UKRI - MRC,2004633,19-Nov-20,220,WWW.BPS.AC.UK
BEIS,UKRI - MRC,2004633,19-Nov-20,120,WWW.BPS.AC.UK
BEIS,UKRI - MRC,2004633,19-Nov-20,120,WWW.BPS.AC.UK
BEIS,UKRI - MRC,2003291,12-Nov-20,268.83,Vienna Biocenter Core
BEIS,UKRI - MRC,2003569,20-Nov-20,"2,249.85",HEALTHCARE
BEIS,UKRI - MRC,2005167,09-Nov-20,46.31,"SPROUT SOCIAL, INC"
BEIS,UKRI - MRC,2005167,10-Nov-20,27.39,AMZNMktplace
BEIS,UKRI - MRC,2005167,13-Nov-20,21.5,MARKS&SPENCER PLC
BEIS,UKRI - MRC,2005167,23-Nov-20,84,WWW.BESTBUYOFFICECHAIR
BEIS,UKRI - MRC,2005167,25-Nov-20,21.5,MARKS&SPENCER PLC
BEIS,UKRI - MRC,2005167,25-Nov-20,21.5,MARKS&SPENCER PLC
BEIS,UKRI - MRC,2005167,25-Nov-20,21.5,MARKS&SPENCER PLC
BEIS,UKRI - MRC,2005167,25-Nov-20,21.5,MARKS&SPENCER PLC
BEIS,UKRI - MRC,2005167,25-Nov-20,21.5,MARKS&SPENCER PLC
BEIS,UKRI - MRC,2002077,02-Nov-20,5.94,IM SOFTWARE LTD
BEIS,UKRI - MRC,2002077,03-Nov-20,11.57,AWS EMEA
BEIS,UKRI - MRC,2002077,04-Nov-20,602.77,JOHN WILEY & SONS LTD
BEIS,UKRI - MRC,2002480,06-Nov-20,274.46,SAM RENEWAL SUPPORT
BEIS,UKRI - MRC,2004473,11-Nov-20,37.47,GITHUB
BEIS,UKRI - MRC,2004473,14-Nov-20,2.83,GITHUB
BEIS,UKRI - MRC,2004474,03-Nov-20,76.51,Unspecified
BEIS,UKRI - MRC,2004474,09-Nov-20,32.49,PAYPAL *HAOSHU266
BEIS,UKRI - MRC,2004474,12-Nov-20,60.9,Elsevier
BEIS,UKRI - MRC,2004474,12-Nov-20,274.97,WOWZA MEDIA SYSTEMS LLC
BEIS,UKRI - MRC,2004474,13-Nov-20,80.19,MY GREEN LIGHTING
BEIS,UKRI - MRC,,17-Nov-20,,WORDFENCE.COM
BEIS,UKRI - MRC,,17-Nov-20,,WORDFENCE.COM
BEIS,UKRI - MRC,,17-Nov-20,,WELLSPRING FLINTBOX
BEIS,UKRI - MRC,,17-Nov-20,,GOOGLE *Google Store
BEIS,UKRI - MRC,,24-Nov-20,,PAYPAL *NEXPLORATIO
BEIS,UKRI - MRC,,18-Nov-20,,COMPASS FUEL OILS
BEIS,UKRI - MRC,,20-Nov-20,,GRAPHPAD SOFTWARE
BEIS,UKRI - MRC,,20-Nov-20,,ZAPIER.COM/CHARGE
BEIS,UKRI - MRC,2004508,11-Nov-20,180,WWW.REED.CO.UK
BEIS,UKRI - MRC,2004508,16-Nov-20,59.99,MAGAZINESDIRECT.COM
BEIS,UKRI - MRC,2002897,30-Oct-20,95.79,ELEARNING FOR CREATOR
BEIS,UKRI - MRC,2002897,02-Nov-20,31.99,AMZNMktplace
BEIS,UKRI - MRC,2002897,03-Nov-20,295.92,AMZNMktplace
BEIS,UKRI - MRC,2002897,03-Nov-20,295.92,AMZNMktplace
BEIS,UKRI - MRC,2003127,05-Nov-20,24.99,AMZNMktplace
BEIS,UKRI - MRC,2003127,06-Nov-20,287.9,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - MRC,2003127,06-Nov-20,575.8,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - MRC,2003127,06-Nov-20,369.9,AMZNMktplace
BEIS,UKRI - MRC,2003127,06-Nov-20,739.8,AMZNMktplace
BEIS,UKRI - MRC,2003127,09-Nov-20,50,WWW.SANGER.AC.UK
BEIS,UKRI - MRC,2003127,10-Nov-20,226.8,VIMEO.COM
BEIS,UKRI - MRC,2003127,11-Nov-20,57.56,123 REG LTD
BEIS,UKRI - MRC,2003805,18-Nov-20,39.02,ASSOCIATION FOR
BEIS,UKRI - MRC,2003805,23-Nov-20,257.33,AMZNMktplace
BEIS,UKRI - MRC,2003805,24-Nov-20,88.11,Amazon.co.uk*MY9BN9J94
BEIS,UKRI - MRC,2003805,25-Nov-20,61.35,Jam Software GmbH
BEIS,UKRI - MRC,2003805,24-Nov-20,134.66,GRAPHPAD SOFTWARE
BEIS,UKRI - MRC,2003805,24-Nov-20,134.66,GRAPHPAD SOFTWARE
BEIS,UKRI - MRC,2003805,24-Nov-20,134.66,GRAPHPAD SOFTWARE
BEIS,UKRI - MRC,2003805,24-Nov-20,134.66,GRAPHPAD SOFTWARE
BEIS,UKRI - MRC,2003805,24-Nov-20,134.66,GRAPHPAD SOFTWARE
BEIS,UKRI - MRC,2003805,24-Nov-20,134.66,GRAPHPAD SOFTWARE
BEIS,UKRI - MRC,2003805,24-Nov-20,134.66,GRAPHPAD SOFTWARE
BEIS,UKRI - MRC,,23-Nov-20,,WWW.IBMS.ORG
BEIS,UKRI - MRC,2003553,24-Nov-20,468.38,PAYPAL *RAPTORSUPPL
BEIS,UKRI - MRC,2003553,24-Nov-20,468.38,PAYPAL *RAPTORSUPPL
BEIS,UKRI - MRC,2003350,13-Nov-20,112.76,NAMESCO
BEIS,UKRI - MRC,2003952,19-Nov-20,13.23,Amazon.co.uk*M708M6WS4
BEIS,UKRI - MRC,2003952,25-Nov-20,7.5,POST OFFICE COUNTER
BEIS,UKRI - MRC,,24-Nov-20,,JOHN WILEY & SONS LTD
BEIS,UKRI - NERC,2002513,06-Nov-20,60,Amazon.co.uk*M765E5J64
BEIS,UKRI - NERC,2004295,02-Nov-20,24.95,Garmin Europe Subscript
BEIS,UKRI - NERC,2004295,09-Nov-20,365,IKEA LTD SHOP ONLINE
BEIS,UKRI - NERC,2004885,19-Nov-20,150,PAYPAL *INTELLIGENT
BEIS,UKRI - NERC,1999548,02-Nov-20,307.57,Garmin Europe AV Subscr
BEIS,UKRI - NERC,2003306,29-Oct-20,39.97,American Geopyscl Union
BEIS,UKRI - NERC,2003306,06-Nov-20,108.79,AMZNMktplace
BEIS,UKRI - NERC,2003306,18-Nov-20,150,PAYPAL *INTELLIGENT
BEIS,UKRI - NERC,,14-Nov-20,,EB *PROTECTED AREAS UN
BEIS,UKRI - NERC,2004756,18-Nov-20,117.6,BIOTECMICROSLIDES
BEIS,UKRI - NERC,,06-Nov-20,,AGU REGISTRATION
BEIS,UKRI - NERC,2004213,09-Nov-20,503.84,RS COMPONENTS
BEIS,UKRI - NERC,2004213,11-Nov-20,207.29,RS COMPONENTS
BEIS,UKRI - NERC,2004217,23-Nov-20,357.53,RS COMPONENTS
BEIS,UKRI - NERC,2002177,30-Oct-20,238.8,FAVERSHAM HOUSE LTD
BEIS,UKRI - NERC,,01-Nov-20,,Amazon.co.uk*MC6B16Y44
BEIS,UKRI - NERC,,17-Nov-20,,Amazon.co.uk*M79AA67C4
BEIS,UKRI - NERC,,24-Nov-20,,AMZNMktplace
BEIS,UKRI - NERC,,24-Nov-20,,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - NERC,2004664,20-Nov-20,"1,000.16",ALLIED ELECTRONICS INC
BEIS,UKRI - NERC,2004664,23-Nov-20,47.98,WWW.UK.RS-ONLINE.C
BEIS,UKRI - NERC,,16-Nov-20,,CSA GROUP TESTING UK L
BEIS,UKRI - NERC,2003145,03-Nov-20,14.48,AMZNMktplace
BEIS,UKRI - NERC,2003145,03-Nov-20,139.58,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - NERC,2003429,17-Nov-20,54,AMZNMktplace
BEIS,UKRI - NERC,2003429,17-Nov-20,"1,575.62","USGS, OAFM, RMS"
BEIS,UKRI - NERC,2003431,12-Nov-20,180,ZEROWASTE TERRACYCLE
BEIS,UKRI - NERC,2003431,17-Nov-20,11.44,WWW.FLEXILABELS.CO.UK
BEIS,UKRI - NERC,2003431,18-Nov-20,97.26,AMZNMktplace
BEIS,UKRI - NERC,2004518,30-Oct-20,33.44,POST OFFICE COUNTER
BEIS,UKRI - NERC,2004518,10-Nov-20,109.89,UOA EVENT SERVICES
BEIS,UKRI - NERC,2003439,12-Nov-20,9.95,AMZNMktplace
BEIS,UKRI - NERC,2003439,12-Nov-20,9.99,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - NERC,2004102,25-Nov-20,"1,069.09",RIBBLE ENVIRO LTD
BEIS,UKRI - NERC,2004102,25-Nov-20,94.95,STEARN ELEC. T/A B
BEIS,UKRI - NERC,2004398,30-Oct-20,29.99,AMZNMktplace
BEIS,UKRI - NERC,2004398,05-Nov-20,67.13,SCREWFIX DIRECT
BEIS,UKRI - NERC,2004398,10-Nov-20,518.9,SCREWFIX DIRECT
BEIS,UKRI - NERC,2004398,12-Nov-20,149.89,AMZNMktplace
BEIS,UKRI - NERC,2004398,18-Nov-20,58.14,SCREWFIX DIRECT
BEIS,UKRI - NERC,2002430,29-Oct-20,30,HOPIN
BEIS,UKRI - NERC,2002430,29-Oct-20,30,HOPIN
BEIS,UKRI - NERC,2002430,02-Nov-20,144,WEBPAYMENTS BRISTOL
BEIS,UKRI - NERC,2002430,02-Nov-20,144,WEBPAYMENTS BRISTOL
BEIS,UKRI - NERC,2005226,25-Nov-20,52.75,AMZNMktplace
BEIS,UKRI - NERC,2003316,09-Nov-20,313.2,KAISER + KRAFT LTD
BEIS,UKRI - NERC,2003965,24-Nov-20,61.51,NOTTINGHAM BEARING COMPAN
BEIS,UKRI - NERC,2003965,24-Nov-20,98.96,NOTTINGHAM BEARING COMPAN
BEIS,UKRI - NERC,2004388,12-Nov-20,52.38,NOTTINGHAM BEARING COMPAN
BEIS,UKRI - NERC,2004388,12-Nov-20,170.12,NOTTINGHAM BEARING COMPAN
BEIS,UKRI - NERC,2002246,07-Nov-20,42.67,SHELL BALHALDIE
BEIS,UKRI - NERC,2002246,08-Nov-20,32,WETHERBY MWSA
BEIS,UKRI - NERC,2002389,05-Nov-20,174.99,HALFORDS ON LINE
BEIS,UKRI - NERC,2002389,05-Nov-20,55.94,RS COMPONENTS
BEIS,UKRI - NERC,2002534,12-Nov-20,3.98,WWW.TOOLSTATION.COM
BEIS,UKRI - NERC,2002534,12-Nov-20,186.44,RS COMPONENTS
BEIS,UKRI - NERC,2002534,16-Nov-20,31.03,RS COMPONENTS
BEIS,UKRI - NERC,2002319,03-Nov-20,238.8,BRITISH RED CROSS
BEIS,UKRI - NERC,2002319,06-Nov-20,355.5,AUTOMOBILE ASSOCIATION
BEIS,UKRI - NERC,2002319,10-Nov-20,41.98,SCREWFIX DIRECT
BEIS,UKRI - NERC,2004563,13-Nov-20,-34.99,SCREWFIX DIRECT
BEIS,UKRI - NERC,2004563,18-Nov-20,30.98,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - NERC,2002517,30-Oct-20,79.83,AGU REGISTRATION
BEIS,UKRI - NERC,2002517,30-Oct-20,76.33,ART TOURIST
BEIS,UKRI - NERC,1934660,20-Nov-20,"3,355.20",STANHOPE-SETA LTD
BEIS,UKRI - NERC,1934660,11-Nov-20,223.02,RS COMPONENTS
BEIS,UKRI - NERC,2002191,31-Oct-20,59.47,DIGITALOCEAN.COM
BEIS,UKRI - NERC,2002191,03-Nov-20,27.77,AWS EMEA
BEIS,UKRI - NERC,2003541,05-Nov-20,74.5,JetBrains
BEIS,UKRI - NERC,2003541,06-Nov-20,59.66,JetBrains
BEIS,UKRI - NERC,2003541,09-Nov-20,12.58,HEROKU OCT-42207041
BEIS,UKRI - NERC,2003541,21-Nov-20,22.55,SENTRY
BEIS,UKRI - NERC,2004902,17-Nov-20,10.15,VIMEO.COM
BEIS,UKRI - NERC,2002440,08-Nov-20,20.79,AMZNMktplace
BEIS,UKRI - NERC,2003652,06-Nov-20,94.27,DROPBOX*QZ5QRV3SXVBX
BEIS,UKRI - NERC,2003652,24-Nov-20,143.99,AMZNMktplace
BEIS,UKRI - NERC,2007428,13-Nov-20,22.99,AMZNMktplace
BEIS,UKRI - NERC,2002083,03-Nov-20,"2,240.00",Elsevier
BEIS,UKRI - NERC,2002083,04-Nov-20,"2,740.00",Elsevier
BEIS,UKRI - NERC,2002083,03-Nov-20,827.62,MDPI AG
BEIS,UKRI - NERC,2002230,04-Nov-20,"2,790.00",Elsevier
BEIS,UKRI - NERC,2002230,04-Nov-20,"1,302.72",SE-PUC-2020-1
BEIS,UKRI - NERC,2002230,04-Nov-20,"1,638.69",MDPI AG
BEIS,UKRI - NERC,2002230,04-Nov-20,"1,080.00",WWW.SPRINGER.COM
BEIS,UKRI - NERC,2004539,19-Nov-20,"2,510.00",Elsevier
BEIS,UKRI - NERC,2004539,20-Nov-20,49.39,ISO/CS
BEIS,UKRI - NERC,2004539,25-Nov-20,290.47,"JOHN WILEY & SONS, INC"
BEIS,UKRI - NERC,2002452,29-Oct-20,200,ABERCORN ESTATES PARTN
BEIS,UKRI - NERC,2002452,29-Oct-20,330.5,ENTERPRISE RENT A CAR UK
BEIS,UKRI - NERC,2002452,30-Oct-20,218,THE GEOLOGICAL SOCIETY OF
BEIS,UKRI - NERC,2002452,06-Nov-20,34.48,AMZNMktplace
BEIS,UKRI - NERC,2002452,11-Nov-20,384,SurveyMonkey
BEIS,UKRI - NERC,2003482,29-Oct-20,-201.6,ENTERPRISE RENT A CAR UK
BEIS,UKRI - NERC,2004851,19-Nov-20,110.98,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - NERC,2004538,25-Nov-20,154,Dropbox PK89XTGFT2GG
BEIS,UKRI - NERC,2005204,25-Nov-20,522.91,MARINE ELECTRICAL INSTALL
BEIS,UKRI - NERC,2002178,30-Oct-20,10.4,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - NERC,2002178,30-Oct-20,176.4,STERITYPE
BEIS,UKRI - NERC,2002178,02-Nov-20,38.95,RS COMPONENTS
BEIS,UKRI - NERC,2003042,09-Nov-20,159.36,WWW.BUYINKCARTRIDGES.C
BEIS,UKRI - NERC,2003592,23-Nov-20,19.98,AMZNMktplace
BEIS,UKRI - NERC,2004050,24-Nov-20,41.88,J & A (INT) LTD
BEIS,UKRI - NERC,2003751,19-Nov-20,"4,848.00",STANHOPE-SETA LTD
BEIS,UKRI - NERC,2002535,29-Oct-20,350.1,COMMS EXPRESS LTD
BEIS,UKRI - NERC,2004629,19-Nov-20,-271.23,2020 UNDERSTANDING RIS
BEIS,UKRI - NERC,2004629,25-Nov-20,537.29,TAYNA LTD
BEIS,UKRI - NERC,2004629,25-Nov-20,151.68,R F SOLUTIONS LTD
BEIS,UKRI - NERC,2003096,09-Nov-20,34.49,WWW.GEOLSOC.ORG.UK
BEIS,UKRI - NERC,2003096,10-Nov-20,16.15,Amazon.co.uk*M70C81GD4
BEIS,UKRI - NERC,2004614,24-Nov-20,35.48,AMZNMktplace
BEIS,UKRI - NERC,2004786,17-Nov-20,-4.99,Unspecified
BEIS,UKRI - NERC,2004786,17-Nov-20,4.99,Unspecified
BEIS,UKRI - NERC,2002469,10-Nov-20,46.18,"FORMSTACK, LLC"
BEIS,UKRI - NERC,2004915,20-Nov-20,245,PAYPAL *DDELANEY
BEIS,UKRI - NERC,2003935,22-Nov-20,5.6,M6 TOLL
BEIS,UKRI - NERC,2003935,22-Nov-20,3.48,MCDONALDS
BEIS,UKRI - NERC,2003852,10-Nov-20,171,ACT HEALTH AND SAFETY
BEIS,UKRI - NERC,2004052,01-Nov-20,13.76,GOOGLE *GSUITE_polarte
BEIS,UKRI - NERC,2004052,17-Nov-20,36.97,GLOBALSAFETRACKSYSTEMS
BEIS,UKRI - NERC,2004052,21-Nov-20,598.93,APPLE.COM/AT
BEIS,UKRI - NERC,2002148,01-Nov-20,35.85,AMZNMktplace
BEIS,UKRI - NERC,2002148,02-Nov-20,83.98,AMZNMktplace
BEIS,UKRI - NERC,2002148,02-Nov-20,119.98,AMZNMktplace
BEIS,UKRI - NERC,2002148,02-Nov-20,59.96,AMZNMktplace
BEIS,UKRI - NERC,2002148,02-Nov-20,59.98,AMZNMktplace
BEIS,UKRI - NERC,2002148,02-Nov-20,104.95,AMZNMktplace
BEIS,UKRI - NERC,2002148,04-Nov-20,86.61,WWW.ENGWELD.CO.UK
BEIS,UKRI - NERC,2003313,12-Nov-20,22.47,AMZNMktplace
BEIS,UKRI - NERC,2003313,13-Nov-20,59.98,AMZNMktplace
BEIS,UKRI - NERC,2004709,19-Nov-20,78.98,AMZNMktplace
BEIS,UKRI - NERC,2004709,20-Nov-20,37.49,AMZNMktplace
BEIS,UKRI - NERC,2004709,20-Nov-20,9.48,AMZNMktplace
BEIS,UKRI - NERC,2004709,22-Nov-20,26.99,AMZNMktplace
BEIS,UKRI - NERC,2004709,23-Nov-20,408.84,AMZNMktplace
BEIS,UKRI - NERC,2004709,23-Nov-20,79.98,AMZNMktplace
BEIS,UKRI - NERC,2004505,10-Nov-20,12.65,SPOT EURO
BEIS,UKRI - NERC,2004505,11-Nov-20,220.34,SPOT EURO
BEIS,UKRI - NERC,2004505,14-Nov-20,130.2,DESPATCH POINT LTD
BEIS,UKRI - NERC,2004505,16-Nov-20,260.92,AMZNMktplace
BEIS,UKRI - NERC,2004505,16-Nov-20,222.36,SPOT EURO
BEIS,UKRI - NERC,2005296,20-Nov-20,22.14,SPOT EURO
BEIS,UKRI - NERC,2005296,20-Nov-20,180.89,SPOT EURO
BEIS,UKRI - NERC,2005296,20-Nov-20,22.14,SPOT EURO
BEIS,UKRI - NERC,2003252,10-Nov-20,3.72,SHELL MAYBURY 121
BEIS,UKRI - NERC,2003252,11-Nov-20,3.72,SHELL MAYBURY 121
BEIS,UKRI - NERC,2004147,13-Nov-20,474,MID CORNWALL PRINTING
BEIS,UKRI - NERC,2002893,29-Oct-20,275,PRSTATISTICS
BEIS,UKRI - NERC,2003191,10-Nov-20,130,WWW.SOTON.CO.UK
BEIS,UKRI - NERC,2003611,17-Nov-20,39.9,AMZNMktplace
BEIS,UKRI - NERC,2003611,23-Nov-20,17,LANYARDS TOMORROW
BEIS,UKRI - NERC,2003139,03-Nov-20,"2,235.13",PRATT & WHITNEY CANADA CO
BEIS,UKRI - NERC,2003860,30-Oct-20,144,FS.COM LIMITED
BEIS,UKRI - NERC,2002050,04-Nov-20,60.54,PAYPAL *SAFETYFIRST
BEIS,UKRI - NERC,2002245,09-Nov-20,"2,499.99",SCREWFIX DIRECT
BEIS,UKRI - NERC,2002247,06-Nov-20,467.95,INTELLIGENT FACILITY SOLU
BEIS,UKRI - NERC,2002252,08-Nov-20,42.99,AMZNMktplace
BEIS,UKRI - NERC,2003058,05-Nov-20,132.48,ST JOHN AMBULANCE
BEIS,UKRI - NERC,2003058,09-Nov-20,342,ST JOHN AMBULANCE
BEIS,UKRI - NERC,2004820,02-Nov-20,15.38,LED HUT RETAIL
BEIS,UKRI - NERC,2004820,03-Nov-20,126.97,PAYPAL *MTTRADERS MTTR
BEIS,UKRI - NERC,2004820,06-Nov-20,56.95,LED HUT RETAIL
BEIS,UKRI - NERC,2004820,11-Nov-20,98.7,GSPRODUCTS.CO.UK
BEIS,UKRI - NERC,2004820,13-Nov-20,127.99,ENGELBERT STRAUSS LTD
