﻿Department Family,Entity,Expense Report ID,Transaction Dt, Allocated Amount ,Merchant Name
BEIS,UKRI - UKRI,2009846,27-Jan-21,194.38,AMZNMktplace
BEIS,UKRI - UKRI,2009846,27-Jan-21,178,APPLE.COM/UK
BEIS,UKRI - UKRI,2009846,27-Jan-21,25.43,Unspecified
BEIS,UKRI - UKRI,2008543,22-Jan-21,109,BSH HOME APPLIANCE
BEIS,UKRI - UKRI,2008339,14-Jan-21,204,HAYMARKET MEDIA GROUP
BEIS,UKRI - UKRI,2009122,08-Jan-21,90,THE MYERSBRIGGS COMPANY L
BEIS,UKRI - UKRI,2007572,22-Dec-20,16.37,AMAZON.CO.UK*MJ2RP9CO4 AM
BEIS,UKRI - UKRI,2007731,26-Dec-20,7.99,GOOGLE  Google Storage
BEIS,UKRI - UKRI,2008062,11-Jan-21,128.4,WWW.OFFICEFURNITUREONLINE
BEIS,UKRI - UKRI,2008532,26-Jan-21,7.99,GOOGLE  Google Storage
BEIS,UKRI - UKRI,2007873,19-Dec-20,16.48,AMZNMktplace
BEIS,UKRI - UKRI,2007873,01-Jan-21,52.99,MIRO.COM
BEIS,UKRI - UKRI,2007873,09-Jan-21,290.09,AMZNMktplace
BEIS,UKRI - UKRI,2008242,18-Jan-21,215,CIM
BEIS,UKRI - UKRI,2008242,25-Jan-21,540,MARKETING COLLEGE
BEIS,UKRI - UKRI,2008431,21-Jan-21,360,NEWSQUEST MEDIA
BEIS,UKRI - UKRI,2008431,21-Jan-21,480,NEWSQUEST MEDIA
BEIS,UKRI - UKRI,2009534,14-Jan-21,84.3,Amazon.co.uk*MV16H84L4
BEIS,UKRI - UKRI,2007021,11-Jan-21,324,MBL SEMINARS
BEIS,UKRI - UKRI,2007755,23-Dec-20,"1,640.00",WWW.THELAWSOCIETY.ORG
BEIS,UKRI - UKRI,2007756,22-Dec-20,356.4,ACHILLES INFORMAT
BEIS,UKRI - UKRI,2009495,26-Jan-21,364,CHARTERED INSTITUTE OF LE
BEIS,UKRI - UKRI,2009500,26-Jan-21,252,LEGAL TRAINING CONSULT
BEIS,UKRI - UKRI,2009075,08-Jan-21,19.98,AMZNMktplace
BEIS,UKRI - UKRI,2009345,13-Jan-21,646,Amazon.co.uk*MV4ZH1OQ4
BEIS,UKRI - UKRI,2008199,21-Dec-20,34.5,AMZNMktplace
BEIS,UKRI - UKRI,2008199,04-Jan-21,-34.5,AMZ*Trade r us
BEIS,UKRI - UKRI,2007556,18-Dec-20,115.2,DELL PRODUCTS
BEIS,UKRI - UKRI,2007556,23-Dec-20,18.48,AMZNMktplace
BEIS,UKRI - UKRI,2008252,14-Jan-21,24.48,AMZNMktplace
BEIS,UKRI - UKRI,2008240,15-Jan-21,30,HOPIN
BEIS,UKRI - UKRI,2008240,15-Jan-21,30,HOPIN
BEIS,UKRI - UKRI,2007803,05-Jan-21,"1,519.34",IAITAM
BEIS,UKRI - UKRI,2008206,07-Jan-21,29.97,Amazon.co.uk*MJ2NS0DD4
BEIS,UKRI - UKRI,2008206,12-Jan-21,51.87,GITHUB
BEIS,UKRI - UKRI,2008206,13-Jan-21,2.92,GITHUB
BEIS,UKRI - UKRI,2008224,15-Jan-21,176.98,AMZNMktplace
BEIS,UKRI - UKRI,2008634,22-Jan-21,89.95,AMZNMktplace
BEIS,UKRI - UKRI,2008634,25-Jan-21,230.4,WWW.JA.NET
BEIS,UKRI - UKRI,2008634,26-Jan-21,"2,647.89",IAITAM
BEIS,UKRI - UKRI,2006659,21-Dec-20,744,AGI-ORG (MOTO)
BEIS,UKRI - UKRI,2007983,05-Jan-21,"1,519.34",IAITAM
BEIS,UKRI - UKRI,2007983,05-Jan-21,"1,194.00",LISA - ONLINE T
BEIS,UKRI - UKRI,2007983,08-Jan-21,6.14,BT PLC BUSINESS MOTO BPAY
BEIS,UKRI - UKRI,2007936,01-Jan-21,11.36,NODEPING
BEIS,UKRI - UKRI,2009346,18-Jan-21,39.99,KOGAN PAGE LTD
BEIS,UKRI - ESRC,2006610,22-Dec-20,78.45,AMZNMktplace
BEIS,UKRI - ESRC,2010904,22-Dec-20,175.88,Amazon.co.uk*MS00O3WB4
BEIS,UKRI - ESRC,2010904,12-Jan-21,142.9,PAYPAL *SCIENCEWORK
BEIS,UKRI - ESRC,2006638,20-Dec-20,298.79,AMZNMktplace
BEIS,UKRI - ESRC,2007788,06-Jan-21,475.2,IGPP LTD
BEIS,UKRI - ESRC,2007024,17-Dec-20,9,CAMPAIGNMONITOR
BEIS,UKRI - ESRC,2007024,29-Dec-20,24,BYTEMARK HOSTING
BEIS,UKRI - ESRC,2007024,09-Jan-21,29,CAMPAIGNMONITOR
BEIS,UKRI - ESRC,2009502,17-Jan-21,9,CAMPAIGNMONITOR
BEIS,UKRI - MRC,2006847,04-Jan-21,90,LASA
BEIS,UKRI - MRC,2006847,04-Jan-21,60,LASA
BEIS,UKRI - MRC,2006847,04-Jan-21,60,LASA
BEIS,UKRI - MRC,2006674,23-Dec-20,168.13,PAYPAL *UPS UK
BEIS,UKRI - MRC,2009280,16-Jan-21,399,PAYPAL *FACEBOOKTEC OC
BEIS,UKRI - MRC,2009662,17-Dec-20,147.15,FRAUNHOFER SEMINAR MOD
BEIS,UKRI - MRC,2009662,18-Dec-20,630,WWW.ETHNICJOBSITE.CO.U
BEIS,UKRI - MRC,2009662,18-Dec-20,11,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - MRC,2009662,18-Dec-20,11,AMZNMktplace
BEIS,UKRI - MRC,2009662,18-Dec-20,11,AMZNMktplace
BEIS,UKRI - MRC,2009662,18-Dec-20,11,AMZNMktplace
BEIS,UKRI - MRC,2009662,30-Dec-20,41.96,1 AND 1 IONOS LTD
BEIS,UKRI - MRC,2009669,09-Jan-21,44.88,"SPROUT SOCIAL, INC"
BEIS,UKRI - MRC,2009669,08-Jan-21,24.48,AMZNMktplace
BEIS,UKRI - MRC,2009669,11-Jan-21,66.13,AMZNMktplace
BEIS,UKRI - MRC,2009669,14-Jan-21,84,WWW.BESTBUYOFFICECHAIR
BEIS,UKRI - MRC,2009669,18-Jan-21,148,AMZNMktplace
BEIS,UKRI - MRC,2009669,18-Jan-21,31.58,AMZNMktplace
BEIS,UKRI - MRC,2009669,19-Jan-21,23.99,AMZNMktplace
BEIS,UKRI - MRC,2009669,19-Jan-21,84,WWW.BESTBUYOFFICECHAIR
BEIS,UKRI - MRC,2009669,22-Jan-21,190.54,AMZNMktplace
BEIS,UKRI - MRC,2008231,18-Dec-20,143.38,MailChimp
BEIS,UKRI - MRC,2008365,17-Dec-20,372.69,"ADPD 2021 Congress,Barcel"
BEIS,UKRI - MRC,2008365,02-Jan-21,5.94,IM SOFTWARE LTD
BEIS,UKRI - MRC,2008365,03-Jan-21,11.16,AWS EMEA
BEIS,UKRI - MRC,2009544,23-Dec-20,537.6,APOLLO DISTRIBUTION SO
BEIS,UKRI - MRC,2009544,05-Jan-21,151.93,WW NORTON BOOKPUBLISHING
BEIS,UKRI - MRC,2009544,06-Jan-21,49.27,BLACKWELL UK LTD
BEIS,UKRI - MRC,2009544,13-Jan-21,98.73,RIKEN BRC
BEIS,UKRI - MRC,2009544,11-Jan-21,39.8,GITHUB
BEIS,UKRI - MRC,2009890,08-Jan-21,568.41,AMAZON.CO.UK*MJ9754KS4 AM
BEIS,UKRI - MRC,2009890,13-Jan-21,286.97,PAYPAL *BPHPUMPEQUI
BEIS,UKRI - MRC,2009890,18-Jan-21,97.43,PAYPAL *BPHPUMPEQUI
BEIS,UKRI - MRC,,13-Jan-21,,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - MRC,,12-Jan-21,,EXPERIENCE TRAINING LI
BEIS,UKRI - MRC,,11-Jan-21,,WWW.YOURSPACEAPARTMENT
BEIS,UKRI - MRC,,05-Mar-20,,EUROPEAN MOLECULAR
BEIS,UKRI - MRC,,07-Jan-21,,CENTAUR MAGAZINE SUBSC
BEIS,UKRI - MRC,,19-Jan-21,,PAYPAL *MYPOLYMERSL
BEIS,UKRI - MRC,,18-Jan-21,,LABARCHIVES LLC
BEIS,UKRI - MRC,,14-Jan-21,,UCD MOUSE BIOLOGY-TN
BEIS,UKRI - MRC,,27-Jan-21,,CSHL MEETINGS & COURSES
BEIS,UKRI - MRC,,27-Jan-21,,WWW.BPS.AC.UK
BEIS,UKRI - MRC,,26-Jan-21,,UPS LTD SHIPPING FEES
BEIS,UKRI - MRC,2008307,03-Jan-21,67.15,123 REG LTD
BEIS,UKRI - MRC,2008307,13-Jan-21,134.31,AMZNMktplace
BEIS,UKRI - MRC,2008307,18-Jan-21,-350,EB *THE TURING PRESENT
BEIS,UKRI - MRC,2009088,18-Dec-20,122.28,SOC FOR NEUROSCIENCE MEM
BEIS,UKRI - MRC,2009088,04-Jan-21,53.75,PAYPAL *KINETIKMEDI
BEIS,UKRI - MRC,2009088,05-Jan-21,133,INSTIT OF OCCPTNL SAFE
BEIS,UKRI - MRC,2009088,07-Jan-21,"2,950.20",TRIED&TESTED
BEIS,UKRI - MRC,2009088,07-Jan-21,"1,966.80",TRIED&TESTED
BEIS,UKRI - MRC,2009726,21-Jan-21,100.8,WWW.JA.NET
BEIS,UKRI - MRC,2009726,22-Jan-21,27.45,AMZNMktplace
BEIS,UKRI - MRC,2009726,25-Jan-21,9.99,AMZNMktplace
BEIS,UKRI - MRC,2009726,25-Jan-21,"4,197.89",UCD MOUSE BIOLOGY-TN
BEIS,UKRI - MRC,2009726,27-Jan-21,71.94,AMZNMktplace
BEIS,UKRI - MRC,2009726,27-Jan-21,50.46,Amazon.co.uk*MV6DL6664
BEIS,UKRI - MRC,,16-Dec-20,,GRAPHPAD SOFTWARE
BEIS,UKRI - MRC,,09-Jan-21,,GRAPHPAD.COM
BEIS,UKRI - MRC,,22-Jan-21,,WWW.CIMAGLOBAL.COM
BEIS,UKRI - MRC,2006579,17-Dec-20,11.74,PAYPAL *RETURNS
BEIS,UKRI - MRC,2006781,04-Jan-21,24.63,DHL EXPRESS(UK) LT
BEIS,UKRI - MRC,2008430,21-Jan-21,318.22,DHL EXPRESS(UK)LTD
BEIS,UKRI - MRC,2008781,25-Jan-21,74.99,EBUYER (UK) LTD
BEIS,UKRI - MRC,2008781,25-Jan-21,28.47,EBUYER (UK) LTD
BEIS,UKRI - MRC,2006583,21-Dec-20,136,WWW.CIBSE.ORG
BEIS,UKRI - MRC,2006583,22-Dec-20,53,SAINSBURYS PETROL
BEIS,UKRI - MRC,2009674,06-Jan-21,17.97,MOUNTAIN MANIA CYCLES
BEIS,UKRI - MRC,2009674,08-Jan-21,41.93,MOUNTAIN MANIA CYCLES
BEIS,UKRI - MRC,2009674,18-Jan-21,11.84,SP * GRAPHICSDIRECT.CO
BEIS,UKRI - MRC,2009674,19-Jan-21,77.93,Trading Depot
BEIS,UKRI - MRC,2009674,26-Jan-21,66.71,SAINSBURYS PETROL
BEIS,UKRI - MRC,,12-Jan-21,,Amazon.co.uk*MJ8ZP6YY4
BEIS,UKRI - MRC,,22-Jan-21,,SCREWFIX DIRECT
BEIS,UKRI - MRC,2009336,17-Dec-20,576.86,JOHN WILEY & SONS LTD
BEIS,UKRI - NERC,,26-Jan-21,,HISTON POST OFFICE AND ST
BEIS,UKRI - NERC,2004784,02-Jan-21,290.63,Garmin Europe AV Subscr
BEIS,UKRI - NERC,2009282,14-Jan-21,"1,302.54",WWW.GEMINIDATALOGGERS.
BEIS,UKRI - NERC,2007750,21-Dec-20,95.88,Dropbox QP339GP12QM8
BEIS,UKRI - NERC,,26-Jan-21,,AMZNMktplace
BEIS,UKRI - NERC,2010909,12-Jan-21,450,WWW.LEEDS.AC.UK
BEIS,UKRI - NERC,2010909,17-Jan-21,95.88,DROPBOX*KQZK8G3BTCCW
BEIS,UKRI - NERC,2010909,15-Jan-21,13.48,AMZNMktplace
BEIS,UKRI - NERC,2010909,18-Jan-21,137.82,Copernicus Gesellschaft m
BEIS,UKRI - NERC,2010909,18-Jan-21,49.26,Copernicus Gesellschaft m
BEIS,UKRI - NERC,2010909,19-Jan-21,49.22,Copernicus Gesellschaft m
BEIS,UKRI - NERC,2010909,22-Jan-21,-276,ST JOHN AMBULANCE
BEIS,UKRI - NERC,,17-Dec-20,,EB *BEST PRACTICE CONF
BEIS,UKRI - NERC,2009435,18-Jan-21,356.3,FARNELL
BEIS,UKRI - NERC,2006961,04-Jan-21,99,UAVHUB
BEIS,UKRI - NERC,2006961,08-Jan-21,75,APPLE.COM/UK
BEIS,UKRI - NERC,2006961,13-Jan-21,20.1,1PASSWORD
BEIS,UKRI - NERC,2009889,21-Dec-20,23.99,AMZNMktplace
BEIS,UKRI - NERC,2009889,27-Dec-20,22.55,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - NERC,2009889,30-Dec-20,23.89,AMZNMktplace
BEIS,UKRI - NERC,2009889,24-Jan-21,139.66,AMZNMktplace
BEIS,UKRI - NERC,2006788,04-Jan-21,169.46,SCAN COMPUTERS INT LTD
BEIS,UKRI - NERC,2006836,05-Jan-21,311.46,ZEROWASTE TERRACYCLE
BEIS,UKRI - NERC,2006837,05-Jan-21,10.49,AMAZON.CO.UK*MJ4DM0QI4 AM
BEIS,UKRI - NERC,2009605,10-Jan-21,23.87,Amazon.co.uk*MJ86M2U74
BEIS,UKRI - NERC,2009605,11-Jan-21,47.36,AMZNMktplace
BEIS,UKRI - NERC,2009605,13-Jan-21,55.44,AMZNMktplace
BEIS,UKRI - NERC,2009605,18-Jan-21,22.37,Amazon.co.uk*MV81W1JH4
BEIS,UKRI - NERC,2009605,20-Jan-21,29.37,Amazon.co.uk*MV0T20054
BEIS,UKRI - NERC,2009605,27-Jan-21,52.99,AMAZON.CO.UK*MV4HA6QF4 AM
BEIS,UKRI - NERC,2006870,29-Dec-20,35.9,AMZNMktplace
BEIS,UKRI - NERC,2008027,11-Jan-21,81.99,AMZNMktplace
BEIS,UKRI - NERC,2007990,07-Jan-21,"1,309.71",INTERACTION RECRUI
BEIS,UKRI - NERC,2007990,10-Jan-21,840,AMZNMktplace
BEIS,UKRI - NERC,2007990,11-Jan-21,11.29,AMZNMktplace
BEIS,UKRI - NERC,2007990,12-Jan-21,210,ELY SKIP HIRE LTD
BEIS,UKRI - NERC,2007990,04-Jan-21,83.34,WWW.PIPESTOCK.COM
BEIS,UKRI - NERC,2008178,21-Dec-20,122.11,WRAP GRAPHICS LTD
BEIS,UKRI - NERC,2008178,06-Jan-21,199.71,SCREWFIX DIRECT
BEIS,UKRI - NERC,2008178,12-Jan-21,38.99,WWW.BLTDIRECT.COM
BEIS,UKRI - NERC,2008178,14-Jan-21,61.16,SAFELINCS
BEIS,UKRI - NERC,2008178,14-Jan-21,351.6,MIDMEDS LTD
BEIS,UKRI - NERC,2008178,17-Jan-21,525.96,AMZNMktplace
BEIS,UKRI - NERC,2008178,15-Jan-21,606.94,INTERACTION RECRUI
BEIS,UKRI - NERC,2008178,18-Jan-21,40,WWW.DICKIESSTORE.CO.UK
BEIS,UKRI - NERC,2008178,19-Jan-21,260.99,Amazon.co.uk*MV24X9AQ4
BEIS,UKRI - NERC,2007639,16-Dec-20,190.58,PAYPAL *STICHTINGGL
BEIS,UKRI - NERC,2007639,16-Dec-20,285.88,PAYPAL *STICHTINGGL
BEIS,UKRI - NERC,2007607,17-Dec-20,18.1,NOTTINGHAM BEARING COMPAN
BEIS,UKRI - NERC,2008473,21-Jan-21,123.23,WOLSELEY UK
BEIS,UKRI - NERC,2008249,20-Jan-21,84.98,SCREWFIX DIRECT
BEIS,UKRI - NERC,2008249,20-Jan-21,6.99,TOOLSTATION UK
BEIS,UKRI - NERC,2008569,21-Jan-21,43.06,WWW.PROLITE-LAMPS.CO.UK
BEIS,UKRI - NERC,2008569,21-Jan-21,14.99,AMZNMktplace
BEIS,UKRI - NERC,2008569,21-Jan-21,229.87,AMZNMktplace
BEIS,UKRI - NERC,2008569,22-Jan-21,894,MUSTANG TOOLS
BEIS,UKRI - NERC,2008569,27-Jan-21,18.38,SAFE.CO.UK
BEIS,UKRI - NERC,2006667,17-Dec-20,23.69,POST OFFICE COUNTER
BEIS,UKRI - NERC,2009904,27-Jan-21,21.12,POST OFFICE COUNTER
BEIS,UKRI - NERC,2009089,12-Jan-21,10.2,SAINSBURYS S/MKTS
BEIS,UKRI - NERC,,18-Jan-21,,TVLICENSING.CO.UK
BEIS,UKRI - NERC,,18-Jan-21,,DVLA VEHICLE TAX
BEIS,UKRI - NERC,,18-Jan-21,,DVLA VEHICLE TAX
BEIS,UKRI - NERC,,27-Jan-21,,BATTERYSTATION.CO.UK
BEIS,UKRI - NERC,,26-Jan-21,,BRITISH RED CROSS
BEIS,UKRI - NERC,,26-Jan-21,,BRITISH RED CROSS
BEIS,UKRI - NERC,2009658,18-Jan-21,313,REMARKABLE
BEIS,UKRI - NERC,2009658,18-Jan-21,61.18,SP * COOL COMPONENTS
BEIS,UKRI - NERC,2009463,11-Jan-21,84,WORDPRESS ZFR3EYDQMW
BEIS,UKRI - NERC,2009463,11-Jan-21,84,WORDPRESS BCNC8GCVZE
BEIS,UKRI - NERC,2006569,21-Dec-20,22.64,SENTRY
BEIS,UKRI - NERC,2008623,08-Jan-21,65.4,LARACASTS
BEIS,UKRI - NERC,2009651,01-Jan-21,59.05,DIGITALOCEAN.COM
BEIS,UKRI - NERC,2009651,02-Jan-21,147.56,AWS EMEA
BEIS,UKRI - NERC,2009651,11-Jan-21,31.27,Copernicus Gesellschaft m
BEIS,UKRI - NERC,2009651,12-Jan-21,12.2,HEROKU DEC-44384744
BEIS,UKRI - NERC,2009651,21-Jan-21,21.88,SENTRY
BEIS,UKRI - NERC,2008226,17-Jan-21,78.82,AMZNMktplace
BEIS,UKRI - NERC,2008226,19-Jan-21,15.09,AMZNMktplace
BEIS,UKRI - NERC,2009622,26-Jan-21,93.43,AMZNMktplace
BEIS,UKRI - NERC,2006902,23-Dec-20,447.93,AMZNMktplace
BEIS,UKRI - NERC,2006988,08-Jan-21,141.08,PAYPAL *ENGELNETZE
BEIS,UKRI - NERC,2009639,19-Jan-21,"1,632.00",COPYRIGHT CLEARANCE
BEIS,UKRI - NERC,2009639,19-Jan-21,-18.28,PAYPAL *ENGELNETZE
BEIS,UKRI - NERC,2009639,26-Jan-21,380,WWW.INFORMA.COM
BEIS,UKRI - NERC,,19-Jan-21,,WP-GIGATRONIX LIMI
BEIS,UKRI - NERC,,27-Jan-21,,SCHAEFFER AG
BEIS,UKRI - NERC,2007819,18-Dec-20,84.96,NORTON CANES CONNECT 3262
BEIS,UKRI - NERC,2007819,18-Dec-20,9.16,MCDONALDS
BEIS,UKRI - NERC,2007819,18-Dec-20,6.9,M6 TOLL
BEIS,UKRI - NERC,2007819,04-Jan-21,7.58,ROADCHEF M SERV UPAY L
BEIS,UKRI - NERC,2007819,04-Jan-21,6.7,M6 TOLL
BEIS,UKRI - NERC,2009882,09-Jan-21,77.84,SHELL HAPSFORD MWS
BEIS,UKRI - NERC,2009882,09-Jan-21,5.9,M6 TOLL
BEIS,UKRI - NERC,2009882,19-Jan-21,40,WWW.DICKIESSTORE.CO.UK
BEIS,UKRI - NERC,2009882,23-Jan-21,69.98,AMZNMktplace
BEIS,UKRI - NERC,2009882,26-Jan-21,541.5,LLOYDS REGISTER EMEA
BEIS,UKRI - NERC,2009883,11-Jan-21,"4,930.00",WWW.BLUEHORIZONMEDICAL
BEIS,UKRI - NERC,2006691,22-Dec-20,"1,200.00",GEOLOGICAL SOCIETY
BEIS,UKRI - NERC,2008243,19-Jan-21,"1,366.20",Copernicus Gesellschaft m
BEIS,UKRI - NERC,2008243,20-Jan-21,17.39,AMAZON.CO.UK*MV9P82EH4 AM
BEIS,UKRI - NERC,2008243,20-Jan-21,165,AMAZON.CO.UK*MV9BW30T4 AM
BEIS,UKRI - NERC,2008559,22-Jan-21,"2,750.00",Elsevier
BEIS,UKRI - NERC,2008559,26-Jan-21,42,INFORMA UK ECOM GB
BEIS,UKRI - NERC,2006761,18-Dec-20,233.85,PAYPAL *IRISHASSOCI
BEIS,UKRI - NERC,2006975,08-Jan-21,210,BMF BUSIN.SERV.LTD-BOOK S
BEIS,UKRI - NERC,2006975,11-Jan-21,-210,BMF BUSIN.SERV.LTD-BOOK S
BEIS,UKRI - NERC,2008485,27-Jan-21,228,WESTMINSTER FORUM PROJ
BEIS,UKRI - NERC,2008130,07-Jan-21,156.11,Amazon.co.uk*MJ4RK4SG4
BEIS,UKRI - NERC,2008100,11-Jan-21,76.79,ESSO SHREWSBURY SSTN
BEIS,UKRI - NERC,2008100,11-Jan-21,52.64,ESSO ROTHWELL SSTN
BEIS,UKRI - NERC,2008712,25-Jan-21,76.41,TESCO STORES 5194
BEIS,UKRI - NERC,2009596,26-Jan-21,94.3,"JOHN WILEY & SONS, INC"
BEIS,UKRI - NERC,2007725,17-Dec-20,177.8,IN *BROOKS RAND INSTRUMEN
BEIS,UKRI - NERC,2008484,26-Jan-21,54.99,ELIXIRGARDENS.CO.UK
BEIS,UKRI - NERC,2008484,26-Jan-21,313.08,ELEMENTAL MICRO-ANALYSIS
BEIS,UKRI - NERC,2006879,05-Jan-21,152.18,GENERAL OCEANICS INC
BEIS,UKRI - NERC,2008329,12-Jan-21,372,iStock com
BEIS,UKRI - NERC,2008448,14-Jan-21,54,ORAL HISTORY SOCIETY
BEIS,UKRI - NERC,2007829,04-Jan-21,9,CIVIL AVIATION AUTHORITY
BEIS,UKRI - NERC,2007829,05-Jan-21,182.78,PAYPAL *INSTOCKINGL
BEIS,UKRI - NERC,2008525,25-Jan-21,228,WESTMINSTER FORUM PROJ
BEIS,UKRI - NERC,2008525,26-Jan-21,162.24,PAYPAL *INSTITUTEGE
BEIS,UKRI - NERC,2008525,26-Jan-21,78,WWW.AAPG.ORG
BEIS,UKRI - NERC,2009350,18-Jan-21,228,WESTMINSTER FORUM PROJ
BEIS,UKRI - NERC,2008480,22-Jan-21,29.95,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - NERC,2009382,10-Jan-21,44.88,"FORMSTACK, LLC"
BEIS,UKRI - NERC,,14-Jan-21,,WWW.BLUEHORIZONMEDICAL
